Department Family,Entity,Date,CC Area,Account Area,Supplier Name,Invoice Number, Invoice Amount 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-19,Balance Sheet,Additions - Assets Under Construction,BALFOUR BEATTY CONSTUCTION LIMITED,CSUKOU/INV/70707,"1,788,208.19 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-19,General Pathology,Subcontracted Healthcare - Trusts,THE ROYAL WOLVERHAMPTON NHS TRUST,0000227347,"974,476.95 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-19,Balance Sheet,Additions - Information Technology,INSIGHT DIRECT UK LTD,4320549,"519,086.70 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-19,Birmingham Treatment Centre,Unitary Charge,BIRMINGHAM HEALTHCARE SERVICES LTD,90063088,"482,585.77 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-19,Information Tech - General,Computer Network - Support Contracts,PHOENIX SOFTWARE ,OP/I839222,"419,684.75 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-19,Maintenance Contracts (Imagin,Unitary Charge,SIEMENS HEALTHCARE LIMITED,1051058940,"303,599.57 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-19,Balance Sheet,Additions - Medical Equipment,DRAEGER LIMITED,918370558,"234,987.12 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-19,Drugs - Trading A/C Medical,Drugs,HEALTHCARE AT HOME LIMITED,CORRECTION,"218,911.79 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-19,General Management Administration,Building & Engineering Equipment Maintenance,MODALITY PARTNERSHIP,0000001673,"206,132.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-19,Medical Education Centre,Specialty Trainee (Run Through),ST. HELENS & KNOWSLEY HOSPITALS NHS TRUST,16783165.,"200,000.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-19,Balance Sheet,Additions - Assets Under Construction,EDMUNDSON ELECTRICAL LTD,019-119848,"161,142.23 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-19,Cardiology Technicians,Pacemakers,MEDTRONIC LTD,1099361415,"142,524.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-19,Information Tech - General,Computer Maintenance,PHOENIX PARTNERSHIP,9847,"140,826.18 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-19,Balance Sheet,NHS Supply Chain,SUPPLY CHAIN COORDINATION LIMITED (SCCL),1019259540,"137,444.30 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-19,Balance Sheet,NHS Supply Chain,SUPPLY CHAIN COORDINATION LIMITED (SCCL),1010002841,"128,982.39 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-19,Obstetric Speciality,SubHealthcare - External Healthcare,UNIVERSITY HOSPITALS BIRMINGHAM NHS FT,OH/A002044,"128,720.04 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-19,Bowel Cancer Screening Programme (UHBFT),Subcontracted Healthcare - Other NHS Bodies,UNIVERSITY HOSPITALS BIRMINGHAM NHS FT,OP/U007422,"125,201.25 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-19,Bowel Cancer Screening Programme (UHBFT),Subcontracted Healthcare - Other NHS Bodies,UNIVERSITY HOSPITALS BIRMINGHAM NHS FT,OP/U020769,"125,201.25 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-19,Bowel Cancer Screening Programme (UHBFT),Subcontracted Healthcare - Other NHS Bodies,UNIVERSITY HOSPITALS BIRMINGHAM NHS FT,OP/U037145,"125,201.25 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-19,Balance Sheet,Additions - Assets Under Construction,EDMUNDSON ELECTRICAL LTD,019-111687,"121,728.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-19,Obstetric Speciality,SubHealthcare - External Healthcare,UNIVERSITY HOSPITALS BIRMINGHAM NHS FT,OH/A003679,"121,632.14 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-19,Obstetric Speciality,SubHealthcare - External Healthcare,UNIVERSITY HOSPITALS BIRMINGHAM NHS FT,OH/A009100,"121,328.29 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-19,Obstetric Speciality,SubHealthcare - External Healthcare,UNIVERSITY HOSPITALS BIRMINGHAM NHS FT,OH/A002740,"118,890.11 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-19,Obstetric Speciality,SubHealthcare - External Healthcare,UNIVERSITY HOSPITALS BIRMINGHAM NHS FT,OH/A007359,"117,798.17 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-19,Obstetric Speciality,SubHealthcare - External Healthcare,UNIVERSITY HOSPITALS BIRMINGHAM NHS FT,OH/A004509,"117,102.47 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-19,Bowel Cancer Screening Programme,Subcontracted Healthcare - Trusts,UNIVERSITY HOSPITALS BIRMINGHAM NHS FT,OP/U038974,"114,800.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-19,Obstetric Speciality,SubHealthcare - External Healthcare,UNIVERSITY HOSPITALS BIRMINGHAM NHS FT,OH/A006831,"113,877.26 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-19,Obstetric Speciality,SubHealthcare - External Healthcare,UNIVERSITY HOSPITALS BIRMINGHAM NHS FT,OH/A005079,"113,203.06 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-19,Obstetric Speciality,SubHealthcare - External Healthcare,UNIVERSITY HOSPITALS BIRMINGHAM NHS FT,OH/A005766,"112,678.33 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-19,University Supported Posts,Consultant,UNIVERSITY OF BIRMINGHAM,200SLA/0001092,"112,594.74 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-19,Balance Sheet,Leased car Sal sacrifice,TUSKERDIRECT LTD,15104,"111,242.64 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-19,Microbiology,Laboratory Reagents,GENMED.ME LTD,16055,"109,579.68 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-19,Balance Sheet,NHS Supply Chain,SUPPLY CHAIN COORDINATION LIMITED (SCCL),1010002791,"108,988.89 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-19,Balance Sheet,Additions - Medical Equipment,OLYMPUS KEYMED,CD2480674,"107,447.14 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-19,Balance Sheet,Additions - Medical Equipment,OLYMPUS KEYMED,CD2472625,"102,009.55 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-19,Balance Sheet,Additions - Medical Equipment,HAAG-STREIT UK,SI30013194,"100,800.84 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-19,Balance Sheet,Additions - Medical Equipment,SUPPLY CHAIN COORDINATION LIMITED (SCCL),9059003247,"97,325.24 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-19,Obstetric Speciality,SubHealthcare - External Healthcare,UNIVERSITY HOSPITALS BIRMINGHAM NHS FT,OH/A008423,"94,418.81 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-19,Hospital Sterile Services Unit,Medical & Surgical Equipment Maintenance Contracts,B BRAUN STERILOG,328731924,"84,664.74 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-19,Balance Sheet,NHS Supply Chain,SUPPLY CHAIN COORDINATION LIMITED (SCCL),1019259558,"83,304.69 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-19,Imaging Specialty,SubHealthcare - External Healthcare,INHEALTH LIMITED,SD219212SAN,"83,280.50 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-19,Commissioner Property Recharge,Non - Healthcare - PCTs,NHS PROPERTY SERVICES LTD,CLEARING DEBIT NOTE,"82,000.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-19,Biochemistry,Laboratory Reagents,ROCHE DIAGNOSTICS LIMITED,6570975136,"78,810.91 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-19,Renal Medicine Specialty,Commercial Sector,UNIVERSITY HOSPITALS BIRMINGHAM NHS FT,OP/U053608,"78,520.78 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-19,ED Medics - City,Contract : Other External,MALLING HEALTH (UK) LTD,SI-002064,"78,474.42 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-19,Blood Bank,Red Cell Conc Leucodepleted,NHS BLOOD AND TRANSPLANT,878381,"78,191.20 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-19,Balance Sheet,Additions - Medical Equipment,OLYMPUS KEYMED,CD2473050,"74,731.27 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-19,Continence,Continence Products,ABENA UK LIMITED,901446033,"71,686.58 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-19,Balance Sheet,Additions - Medical Equipment,VISION PHARMACEUTICALS LTD,226401,"69,326.40 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-19,Biochemistry,Laboratory Reagents,GENMED.ME LTD,16163,"65,632.18 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-19,Balance Sheet,Additions - Information Technology,TRAINING SYNERGY LTD,4102,"65,111.64 "
