Department Family,Entity,Date,CC Area,Account Area,Supplier Name,Invoice Number, Invoice Amount 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-23,Balance Sheet,Additions - Assets Under Construction,BALFOUR BEATTY CONSTRUCTION LIMITED,CSUKOU/INV/144505,"2,967,025.08 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-23,General Pathology,Subcontracted Healthcare - Trusts,THE ROYAL WOLVERHAMPTON NHS TRUST,B0011406,"1,535,518.02 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-23,ENGIE Contract,Contract : Other External,EQUANS SERVICES LTD,1800140481,"778,087.49 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-23,Birmingham Treatment Centre,Unitary Charge,BIRMINGHAM HEALTHCARE SERVICES LTD,90133028,"626,153.41 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-23,Maintenance Contracts (Imagin,Unitary Charge,SIEMENS HEALTHCARE LIMITED,1051141204,"437,939.51 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-23,General Management Administration,Independent Sector,MODALITY LLP,0000000674,"386,717.16 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-23,IT Management Team and Support,Computer Network - Support Contracts,EUROPEAN ELECTRONIQUE,0001592047,"272,277.19 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-23,Balance Sheet,Additions - Assets Under Construction,GLEEDS ADVISORY LTD,BLMS0496/0054,"245,509.56 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-23,ED Medics - SGH,Contract : Other External,MALLING HEALTH (UK) LTD,INV-4056,"217,611.17 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-23,Balance Sheet,COS - Estate Management Services,EQUANS SERVICES LTD,1800117512,"215,347.56 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-23,IT Management Team and Support,Computer Network - Support Contracts,EUROPEAN ELECTRONIQUE,0001592233,"203,630.77 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-23,Sandwell MRI InHealth,Commercial Sector,INHEALTH LIMITED,IHLIN0056671,"180,000.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-23,IT Management Team and Support,Computer Network - Support Contracts,THE PHOENIX PARTNERSHIP (LEEDS) LTD,14979,"159,337.36 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-23,City Energy,Gas,TOTAL GAS & POWER,302665973/23,"156,773.19 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-23,City Energy,Gas,TOTAL GAS & POWER,305800820/23,"156,773.19 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-23,Sandwell Energy,Gas,TOTAL GAS & POWER,292871650/23,"156,420.10 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-23,Ear Nose & Throat Specialty,Independent Sector,OPTIMISED CARE LIMITED,115,"156,319.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-23,Medical Education Centre,Specialty Trainee (Run Through),MWL TEACHING HOSPITALS NHS TRUST,16823179,"150,000.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-23,Balance Sheet,NHS Supply Chain,SUPPLY CHAIN COORDINATION LIMITED (SCCL),1124102225,"144,098.14 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-23,Balance Sheet,NHS Supply Chain,SUPPLY CHAIN COORDINATION LIMITED (SCCL),1124088086,"143,717.49 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-23,Balance Sheet,"COS - Maintenance & Repair & cleaning of equipment, plant vehicles etc",B BRAUN STERILOG,328733574,"140,343.42 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-23,Balance Sheet,COS - Hire of Vehicles incl Rep & Maintenance,TUSKERDIRECT LTD,78052,"137,315.73 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-23,Balance Sheet,NHS Supply Chain,SUPPLY CHAIN COORDINATION LIMITED (SCCL),1124095308,"136,879.78 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-23,Balance Sheet,NHS Supply Chain,SUPPLY CHAIN COORDINATION LIMITED (SCCL),1124109904,"136,345.48 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-23,Ear Nose & Throat Specialty,Independent Sector,OPTIMISED CARE LIMITED,114,"133,917.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-23,Balance Sheet,COS - Estate Management Services,EQUANS SERVICES LTD,1800138647,"127,295.34 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-23,YHP Corporate Services,SubHealthcare - External Healthcare,YOUR HEALTH PARTNERSHIP,YHP0004 JULY 2023,"125,725.83 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-23,Hospital Sterile Services Unit,Medical & Surgical Equipment Maintenance Contracts,B BRAUN STERILOG,328733575,"123,191.99 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-23,Balance Sheet,NHS Supply Chain,SUPPLY CHAIN COORDINATION LIMITED (SCCL),1124109902,"120,093.09 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-23,Balance Sheet,NHS Supply Chain,SUPPLY CHAIN COORDINATION LIMITED (SCCL),1124066230,"118,181.17 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-23,Blood Bank,Blood Products,NHS BLOOD AND TRANSPLANT,7016014,"115,150.19 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-23,Ear Nose & Throat Specialty,Independent Sector,OPTIMISED CARE LIMITED,112,"113,627.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-23,Balance Sheet,Additions - Assets Under Construction,MOTT MacDONALD,100549415,"107,460.89 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-23,Balance Sheet,NHS Supply Chain,SUPPLY CHAIN COORDINATION LIMITED (SCCL),1124098627,"106,474.30 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-23,EOL Rapid Response Team,Independent Sector,THE HOSPICE CHARITY PARTNERSHIP,1213,"100,034.17 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-23,Balance Sheet,NHS Supply Chain,SUPPLY CHAIN COORDINATION LIMITED (SCCL),1124058739,"98,107.45 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-23,EPR Project Staff,Computer Network - Support Contracts,CERNER LIMITED,102261477,"97,869.07 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-23,EPR Project Staff,Computer Network - Support Contracts,CERNER LIMITED,102244132,"97,869.07 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-23,Ear Nose & Throat Specialty,Independent Sector,OPTIMISED CARE LIMITED,111,"93,026.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-23,Balance Sheet,NHS Supply Chain,SUPPLY CHAIN COORDINATION LIMITED (SCCL),1124104084,"92,341.55 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-23,City Energy,Gas,TOTAL GAS & POWER,298974615/23,"88,809.64 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-23,Balance Sheet,NHS Supply Chain,SUPPLY CHAIN COORDINATION LIMITED (SCCL),1124081594,"81,434.86 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-23,Balance Sheet,NHS Supply Chain,SUPPLY CHAIN COORDINATION LIMITED (SCCL),1124089247,"78,851.36 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-23,Balance Sheet,NHS Supply Chain,SUPPLY CHAIN COORDINATION LIMITED (SCCL),1124089287,"78,851.36 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-23,Balance Sheet,NHS Supply Chain,SUPPLY CHAIN COORDINATION LIMITED (SCCL),1124102228,"76,450.66 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-23,Balance Sheet,NHS Supply Chain,SUPPLY CHAIN COORDINATION LIMITED (SCCL),1124081605,"76,399.17 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-23,Balance Sheet,COS - Operation of hospitals & prov of services,ALLIANCE MEDICAL LTD,AML-217313,"75,750.03 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-23,Balance Sheet,NHS Supply Chain,SUPPLY CHAIN COORDINATION LIMITED (SCCL),1124104098,"74,044.54 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-23,Vascular Surgery,Consultant,UNIVERSITY HOSPITALS BIRMINGHAM NHS FT,OP/A043577,"73,300.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-23,Vascular Surgery,Consultant,UNIVERSITY HOSPITALS BIRMINGHAM NHS FT,OP/A043601,"73,300.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-23,Balance Sheet,NHS Supply Chain,SUPPLY CHAIN COORDINATION LIMITED (SCCL),1124098651,"73,131.92 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-23,Balance Sheet,NHS Supply Chain,SUPPLY CHAIN COORDINATION LIMITED (SCCL),1124088089,"72,083.77 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-23,Executive Group,Stationery,UNIVERSITY OF BIRMINGHAM,71228158,"68,700.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-23,ED Medics - City,Contract : Other External,MALLING HEALTH (UK) LTD,INV-4057,"67,630.50 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-23,Balance Sheet,NHS Supply Chain,SUPPLY CHAIN COORDINATION LIMITED (SCCL),1124095310,"67,081.89 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-23,EPR Project Staff,Computer Network - Support Contracts,CERNER LIMITED,102261272,"64,756.21 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-23,Balance Sheet,COS - Data prep & processing,CERNER LIMITED,102244131,"64,756.21 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-23,Balance Sheet,COS - Data prep & processing,CERNER LIMITED,102261508,"64,211.80 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-23,EPR Project Staff,Computer Network - Support Contracts,CERNER LIMITED,102244165,"64,211.80 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-23,IT Management Team and Support,Computer Network - Support Contracts,IBM UNITED KINGDOM LTD,5806233414,"63,287.54 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-23,Balance Sheet,Additions - Medical Equipment,HEIDELBERG ENGINEERING LTD,HE19597,"62,584.63 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-23,Balance Sheet,Additions - Assets Under Construction,BURLODGE LTD,9039912,"61,708.39 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-23,Commissioner Property Recharge,Rates,NHS PROPERTY SERVICES LTD,687811,"61,138.40 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-23,Balance Sheet,COS - Hire of Repro & Maintenance,RICOH UK LTD,58788060,"59,503.48 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-23,Ear Nose & Throat Specialty,Independent Sector,OPTIMISED CARE LIMITED,113,"58,563.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-23,Environment Team,Contract : Refuse & Clinical Waste,STERICYCLE,0001840098,"58,429.04 "
