﻿Department Family,Entity,Date,CC Area,Account Area,Supplier Name,Invoice Number, Invoice Amount 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-23,Balance Sheet,Additions - Assets Under Construction,BALFOUR BEATTY CONSTRUCTION LIMITED,CSUKOU/INV/136976,"5,685,025.37"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-23,General Pathology,Subcontracted Healthcare - Trusts,THE ROYAL WOLVERHAMPTON NHS TRUST,B0010070,"1,487,452.00"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-23,Balance Sheet,COS - Estate Management Services,EQUANS SERVICES LTD,1800130651,"704,500.81"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-23,Balance Sheet,COS - Operation of hospitals & prov of services,BIRMINGHAM HEALTHCARE SERVICES LTD,90126420,"551,680.66"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-23,FP10's Trial,FP10'S,NHS BUSINESS SERVICES AUTHORITY,1000075981,"437,455.59"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-23,IT Management Team and Support,Computer Network - Support Contracts,IBM UNITED KINGDOM LTD,5812221067,"430,978.92"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-23,Balance Sheet,COS - Operation of hospitals & prov of services,SIEMENS HEALTHCARE LIMITED,1051131744,"396,162.56"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-23,City Energy,Electricity,DRAX ENERGY SOLUTIONS LIMITED,IN1106738415,"326,032.72"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-23,City Energy,Electricity,DRAX ENERGY SOLUTIONS LIMITED,IN1106738418,"278,055.30"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-23,Medical Education Centre,Specialty Trainee (Run Through),ST. HELENS & KNOWSLEY HOSPITALS NHS TRUST,16819845,"250,000.00"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-23,Balance Sheet,Additions - Assets Under Construction,GLEEDS ADVISORY LTD,BLMS0496/048,"241,216.92"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-23,Balance Sheet,Additions - Assets Under Construction,GLEEDS ADVISORY LTD,BLMS0496/049,"238,107.26"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-23,Drugs - Trading A/C Medical,Drugs,WALSALL HEALTHCARE NHS TRUST,C050093,"234,853.55"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-23,ED Medics - SGH,Contract : Other External,MALLING HEALTH (UK) LTD,INV-3621,"217,611.17"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-23,ED Medics - SGH,Contract : Other External,MALLING HEALTH (UK) LTD,INV-3525,"217,611.17"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-23,Balance Sheet,NHS Supply Chain,SUPPLY CHAIN COORDINATION LIMITED (SCCL),1123248087,"201,093.23"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-23,Sandwell MRI InHealth,SubHealthcare - External Healthcare,INHEALTH LIMITED,IHLIN0050409,"180,000.00"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-23,Balance Sheet,COS - Operation of hospitals & prov of services,INHEALTH LIMITED,IHLIN0050410,"180,000.00"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-23,Balance Sheet,COS - Estate Management Services,EQUANS SERVICES LTD,1800128035,"175,565.62"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-23,Balance Sheet,NHS Supply Chain,SUPPLY CHAIN COORDINATION LIMITED (SCCL),1123261888,"162,714.49"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-23,Balance Sheet,NHS Supply Chain,SUPPLY CHAIN COORDINATION LIMITED (SCCL),1123255353,"162,627.25"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-23,Balance Sheet,Additions - Information Technology,NVIRON LIMITED,13514,"159,186.38"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-23,IT Management Team and Support,Computer Software / License  Fees,DH OpCo UK Ltd,5970002307,"153,000.00"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-23,Balance Sheet,Additions - Assets Under Construction,BIRMINGHAM HEALTHCARE SERVICES LTD,90123294,"151,200.00"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-23,Balance Sheet,Net Book Value Brought Forward - Assets Under Construction,WILLIAM GOUGH & SONS LIMITED,23174,"139,160.28"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-23,General Pathology,Subcontracted Healthcare - Trusts,THE ROYAL WOLVERHAMPTON NHS TRUST,B0010086,"135,647.82"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-23,Balance Sheet,NHS Supply Chain,SUPPLY CHAIN COORDINATION LIMITED (SCCL),1123261891,"133,132.25"
