Department Family,Entity,Date,CC Area,Account Area,Supplier Name,Invoice Number, Invoice Amount 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-18,Birmingham Treatment Centre,Unitary Charge,BIRMINGHAM HEALTHCARE SERVICES LTD,90052537," 480,885.16 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-18,Information Tech - General,Computer Maintenance,PHOENIX SOFTWARE LTD,OP/I818829," 415,159.67 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-18,FP10's Trial,FP10'S,NHS BUSINESS SERVICES AUTHORITY,1000056164," 306,779.26 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-18,Maintenance Contracts (Imagin,Unitary Charge,SIEMENS HEALTHCARE,1051043712," 303,599.57 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-18,Balance Sheet,Additions - Building Contracts,KEY CONSTRUCTION,101388," 260,052.78 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-18,Medical Education Centre,Specialty Trainee (Run Through),ST. HELENS & KNOWSLEY HOSPITALS NHS TRUST,16775287," 185,000.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-18,Microbiology,Laboratory Reagents,BIOMERIEUX UK LTD,1800002067," 181,770.17 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-18,Balance Sheet,Additions - Medical Equipment,HAEMONETICS LTD,23449/1," 151,977.60 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-18,Information Tech - General,Computer Maintenance,PHOENIX SOFTWARE LTD,OP/I818828," 125,925.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-18,City Energy,Electricity,EDF ENERGY 1 LIMITED,7277210000/000004106694," 125,342.02 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-18,City Energy,Electricity,EDF ENERGY 1 LIMITED,7277210000/000004089356," 124,821.59 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-18,Balance Sheet,COS - Hire of Vehicles incl Rep & Maintenance,TUSKERDIRECT LTD,SIN403132," 118,184.54 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-18,City Energy,Electricity,EDF ENERGY 1 LIMITED,7277210000/000004173831," 115,894.05 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-18,Towards 2010 (Recharge O&S PCT),Legal/Prof Fees,DELOITTE LLP,1111588571," 114,810.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-18,Balance Sheet,NHS Supply Chain,NHS SUPPLY CHAIN,1019051437," 113,468.16 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-18,Director Of Finance Office,Other patients expenses,UNIVERSITY OF BIRMINGHAM,200SLA/0000832," 113,435.09 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-18,Information Tech - General,Computer Maintenance,SPECIALIST COMPUTER CENTRES,OP/M451150," 104,040.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-18,Imaging Specialty,SubHealthcare - External Healthcare,INHEALTH LIMITED,SD151198SAN," 101,954.10 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-18,Balance Sheet,NHS Supply Chain,NHS SUPPLY CHAIN,1019042122," 101,813.19 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-18,Balance Sheet,NHS Supply Chain,NHS SUPPLY CHAIN,1019048577," 99,885.46 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-18,Balance Sheet,Additions - Information Technology,GALTEC SOLUTIONS LTD,118745122893," 99,829.44 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-18,Balance Sheet,NHS Supply Chain,NHS SUPPLY CHAIN,1019055762," 91,069.05 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-18,Balance Sheet,NHS Supply Chain,NHS SUPPLY CHAIN,1019048552," 88,618.49 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-18,Default,Agency Other Medical,3 BLUE DOTS TECHNOLOGIES LTD,968," 88,438.11 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-18,Balance Sheet,NHS Supply Chain,NHS SUPPLY CHAIN,1019055683," 87,753.37 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-18,Balance Sheet,NHS Supply Chain,NHS SUPPLY CHAIN,1019051527," 86,182.35 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-18,Imaging Specialty,SubHealthcare - External Healthcare,INHEALTH LIMITED,SD155750SAN," 82,705.48 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-18,Blood Bank,Laboratory Reagents,NHS BLOOD AND TRANSPLANT,871733," 82,497.77 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-18,Balance Sheet,NHS Supply Chain,NHS SUPPLY CHAIN,1019042182," 79,553.52 "
