Department Family,Entity,Date,CC Area,Account Area,Supplier Name,Invoice Number, Invoice Amount 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-20,Balance Sheet,Additions - Assets Under Construction,BALFOUR BEATTY CONSTUCTION LIMITED,CSUKOUINV87858,"5,820,538.28 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-20,Balance Sheet,COS - Operation of hospitals & prov of services,BIRMINGHAM HEALTHCARE SERVICES LTD,90080518,"497,481.82 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-20,Drugs - Trading A/C Medical,FP10'S,NHS BUSINESS SERVICES AUTHORITY,1000064276,"387,129.01 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-20,Balance Sheet,Additions - Medical Equipment,DORC LIMITED,UP00384,"236,275.20 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-20,Balance Sheet,Additions - Medical Equipment,OLYMPUS KEYMED,CD2575685,"228,680.60 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-20,Balance Sheet,CF Exchequer Adjustment,ENGIE SERVICES LTD,SINVR018060,"221,117.40 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-20,Medical Education Centre,Specialty Trainee (Run Through),ST. HELENS & KNOWSLEY HOSPITALS NHS TRUST,16794519,"200,000.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-20,Medical Education Centre,Specialty Trainee (Run Through),ST. HELENS & KNOWSLEY HOSPITALS NHS TRUST,16795444,"200,000.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-20,IT Management Team and Support,Energy Management Contracts,CLEVERMED LIMITED,61472020,"191,738.40 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-20,General Pathology,Subcontracted Healthcare - Trusts,THE ROYAL WOLVERHAMPTON NHS TRUST,B0001378,"169,909.42 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-20,Balance Sheet,COS - Laboratory Services,GENMED.ME LTD,17295,"167,912.81 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-20,Balance Sheet,Additions - Information Technology,VISIONABLE,INV-1633696,"163,836.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-20,Influenza Pandemic,Protective Clothing,SUPPLY TECHNOLOGIES (UKGRP) LTD,PROFORMA INVOICE SWBH-053982-20-21,"161,400.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-20,General Pathology,Subcontracted Healthcare - Trusts,THE ROYAL WOLVERHAMPTON NHS TRUST,B0000788,"156,268.65 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-20,YHP Clinical Services & Performance,Independent Sector,YOUR HEALTH PARTNERSHIP,YHP001 APRIL 2020,"136,083.37 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-20,Balance Sheet,Additions - Medical Equipment,ALCON EYE CARE UK LIMITED,9246489081,"135,000.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-20,ED Medics - SGH,Contract : Other External,MALLING HEALTH (UK) LTD,INV-0003,"133,000.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-20,City Energy,Energy Management Contracts,TOTAL GAS & POWER,211657803/20,"131,601.74 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-20,Balance Sheet,COS - Data prep & processing,CSC COMPUTER SCIENCES LTD,5278010321,"123,526.80 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-20,Balance Sheet,Additions - Assets Under Construction,STARKSTROM,74867,"116,968.80 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-20,Bowel Cancer Screening Programme (UHBFT),Subcontracted Healthcare - Other NHS Bodies,UNIVERSITY HOSPITALS BIRMINGHAM NHS FT,OP/W013978,"115,891.50 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-20,Bowel Cancer Screening Programme (UHBFT),Subcontracted Healthcare - Other NHS Bodies,UNIVERSITY HOSPITALS BIRMINGHAM NHS FT,OP/W022643,"115,891.50 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-20,Bowel Cancer Screening Programme (UHBFT),Subcontracted Healthcare - Other NHS Bodies,UNIVERSITY HOSPITALS BIRMINGHAM NHS FT,OP/W025937,"115,891.50 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-20,Balance Sheet,Additions - Assets Under Construction,VALVEFORCE LTD,PI20000034,"112,476.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-20,Balance Sheet,COS - Hire of Vehicles incl Rep & Maintenance,TUSKERDIRECT LTD,27234,"106,361.71 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-20,Balance Sheet,NHS Supply Chain,SUPPLY CHAIN COORDINATION LIMITED (SCCL),1121000501,"101,614.22 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-20,City Rent And Rates,Rates,BIRMINGHAM CITY COUNCIL,6005459012NDRLAO/APR2020,"99,328.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-20,City Rent And Rates,Rates,BIRMINGHAM CITY COUNCIL,6005459012NDRLAO/MAY2020,"99,328.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-20,Balance Sheet,NHS Supply Chain,SUPPLY CHAIN COORDINATION LIMITED (SCCL),1121011095,"93,646.09 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-20,City Energy,Energy Management Contracts,TOTAL GAS & POWER,210021619/20,"93,598.08 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-20,Balance Sheet,Additions - Information Technology,MERGE HEALTHCARE INC,CD1180064,"88,673.59 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-20,Balance Sheet,NHS Supply Chain,SUPPLY CHAIN COORDINATION LIMITED (SCCL),1121005527,"88,349.53 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-20,Influenza Pandemic,Medical & Surgical Equipment : General,CORECARE GLOBAL LTD,124876,"88,164.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-20,Influenza Pandemic,Medical & Surgical Equipment : General,CORECARE GLOBAL LTD,125064,"88,164.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-20,MMH Commissioning,Medical & Surgical Equipment : General,WELCH ALLYN UK LTD,9000374747,"87,000.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-20,MMH Commissioning,Medical & Surgical Equipment : General,WELCH ALLYN UK LTD,9000374748,"87,000.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-20,Influenza Pandemic,Protective Clothing,TRIGIENE LTD,105209,"86,562.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-20,Balance Sheet,CF Exchequer Adjustment,MAINLINE INSTRUMENTS LTD,0000060247,"83,994.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-20,Blood Bank,Blood Products,NHS BLOOD AND TRANSPLANT,888031,"81,619.67 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-20,Blood Bank,Blood Products,NHS BLOOD AND TRANSPLANT,888768,"81,619.67 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-20,Balance Sheet,NHS Supply Chain,SUPPLY CHAIN COORDINATION LIMITED (SCCL),1121005638,"77,620.11 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-20,Balance Sheet,COS - Data prep & processing,NETCALL TECHNOLOGY LTD,MINV008433,"76,946.40 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-20,Balance Sheet,NHS Supply Chain,SUPPLY CHAIN COORDINATION LIMITED (SCCL),1010267287,"75,977.63 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-20,Central Trust Funds,Insurance Costs,BRIAN JOHNSTON & CO (INSURANCE BROKERS) LTD,518788/329236,"74,768.72 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-20,Continence,Continence Products,ABENA UK LIMITED,901466977,"73,250.65 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-20,Balance Sheet,NHS Supply Chain,SUPPLY CHAIN COORDINATION LIMITED (SCCL),1121011137,"70,145.14 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-20,Balance Sheet,CF Exchequer Adjustment,ENGIE SERVICES LTD,SINVR018059,"64,026.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-20,Blood Bank,Blood Products,NHS BLOOD AND TRANSPLANT,888042,"63,715.29 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-20,Blood Bank,Blood Products,NHS BLOOD AND TRANSPLANT,888779,"63,715.29 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-20,Balance Sheet,COS - Laboratory Services,GENMED.ME LTD,17294,"62,620.86 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-20,General Pathology,Subcontracted Healthcare - Trusts,THE ROYAL WOLVERHAMPTON NHS TRUST,B0001133,"62,167.03 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-20,Balance Sheet,NHS Supply Chain,SUPPLY CHAIN COORDINATION LIMITED (SCCL),1121000614,"61,360.95 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-20,Palliative Care - Day Hospice,Services From Local Authorities,JOHN TAYLOR HOSPICE,159,"58,701.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-20,Balance Sheet,COS - Laboratory Services,GENMED.ME LTD,17232,58629.25
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-20,Drugs - Trading A/C Medical,Drugs,BAXTER HEALTHCARE LIMITED,20052527,56442.5
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-20,Drugs - Trading A/C Medical,Drugs,BAXTER HEALTHCARE LIMITED,20064490,56442.5
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-20,Influenza Pandemic,Protective Clothing,SOVEREIGN SURGICAL LLP,38634,56376
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-20,Influenza Pandemic,Protective Clothing,SOVEREIGN SURGICAL LLP,38670,56376
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-20,Balance Sheet,Additions - Medical Equipment,BERTHOLD TECHNOLOGIES (UK) LTD,5633,54834
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-20,Balance Sheet,COS - Professional Svs,CAPSTICKS SOLICITORS LLP,458279,51168.94
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-20,Balance Sheet,Additions - Assets Under Construction,BRADLEY ENVIRONMENTAL CONSULTANTS LTD,41480,49995.06
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-20,Drugs - Trading A/C Medical,Drugs,NOVARTIS PHARMACEUTICALS UK LIMITED,92267547,49977.84
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-20,Balance Sheet,COS - Data prep & processing,CSC COMPUTER SCIENCES LTD,5278010351,49663.72
