Department Family,Entity,Date,CC Area,Account Area,Supplier Name,Invoice Number, Total 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Nov-19,General Pathology,Subcontracted Healthcare - Other NHS Bodies,THE ROYAL WOLVERHAMPTON NHS TRUST,T0000005,"966,841.54 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Nov-19,Balance Sheet,COS - Operation of hospitals & prov of services,BIRMINGHAM HEALTHCARE SERVICES LTD,90072569,"497,481.82 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Nov-19,Balance Sheet,COS - Operation of hospitals & prov of services,SIEMENS HEALTHCARE LIMITED,1051068233,"331,105.73 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Nov-19,Balance Sheet,COS - Operation of hospitals & prov of services,SIEMENS HEALTHCARE LIMITED,1051070400,"331,105.73 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Nov-19,FP10's Trial,FP10'S,NHS BUSINESS SERVICES AUTHORITY,1000062559,"307,834.61 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Nov-19,Balance Sheet,Additions - Assets Under Construction,KEY CONSTRUCTION,101493,"303,820.84 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Nov-19,Obstetric Speciality,SubHealthcare - External Healthcare,BHAM WOMENS & CHILDRENS NHS FT,15716544,"211,511.47 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Nov-19,Obstetric Speciality,SubHealthcare - External Healthcare,BHAM WOMENS & CHILDRENS NHS FT,15713952,"192,490.28 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Nov-19,Sandwell Energy,Electricity,SCOTTISHPOWER ENERGY RETAIL LIMITED,106577720,"186,493.67 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Nov-19,Balance Sheet,Additions - Medical Equipment,DRAEGER LIMITED,918387408,"180,456.18 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Nov-19,Obstetric Speciality,SubHealthcare - External Healthcare,BHAM WOMENS & CHILDRENS NHS FT,15715571,"166,491.11 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Nov-19,Imaging Breast Screening,Medical & Surgical Equipment : Disposable,WALSALL HEALTHCARE NHS TRUST,C046199.,"162,141.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Nov-19,Obstetric Speciality,SubHealthcare - External Healthcare,BHAM WOMENS & CHILDRENS NHS FT,15715178,"158,557.19 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Nov-19,Balance Sheet,NHS Supply Chain,SUPPLY CHAIN COORDINATION LIMITED (SCCL),1010166126,"128,715.39 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Nov-19,Balance Sheet,NHS Supply Chain,SUPPLY CHAIN COORDINATION LIMITED (SCCL),1010161624,"125,438.96 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Nov-19,Sandwell Energy,Electricity,SCOTTISHPOWER ENERGY RETAIL LIMITED,106501883,"124,744.75 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Nov-19,Balance Sheet,NHS Supply Chain,SUPPLY CHAIN COORDINATION LIMITED (SCCL),1010171892,"123,728.34 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Nov-19,Commissioner Property Recharge,Non - Healthcare - PCTs,NHS PROPERTY SERVICES LTD,00000001/H211246,"122,784.98 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Nov-19,Obstetric Speciality,SubHealthcare - External Healthcare,UNIVERSITY HOSPITALS BIRMINGHAM NHS FT,OH/B003002,"116,027.12 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Nov-19,Balance Sheet,COS - Laboratory Services,GENMED.ME LTD,16745,"115,468.07 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Nov-19,Balance Sheet,NHS Supply Chain,SUPPLY CHAIN COORDINATION LIMITED (SCCL),1010156517,"113,893.14 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Nov-19,Balance Sheet,"COS - Maintenance & Repair & cleaning of equipment, plant vehicles etc",B BRAUN STERILOG,328732139,"113,059.30 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Nov-19,Balance Sheet,NHS Supply Chain,SUPPLY CHAIN COORDINATION LIMITED (SCCL),1010161556,"110,474.25 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Nov-19,IT Management Team and Support,Additions - Information Technology,IDEAL HEALTH CONSULTANTS LTD,6257,"110,319.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Nov-19,Commissioner Property Recharge,Non - Healthcare - PCTs,NHS PROPERTY SERVICES LTD,00000001/H186028,"108,063.60 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Nov-19,Commissioner Property Recharge,Non - Healthcare - PCTs,NHS PROPERTY SERVICES LTD,00000001/H201395,"108,063.60 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Nov-19,Balance Sheet,COS - Hire of Vehicles incl Rep & Maintenance,TUSKERDIRECT LTD,22563,"107,771.27 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Nov-19,Obstetric Speciality,SubHealthcare - External Healthcare,UNIVERSITY HOSPITALS BIRMINGHAM NHS FT,OH/B001651,"107,751.36 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Nov-19,Sandwell Energy,Electricity,SCOTTISHPOWER ENERGY RETAIL LIMITED,106524785,"106,832.70 "
