Department Family,Entity,Date,CC Area,Account Area,Supplier Number,Transaction Number,Invoice Amount
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-17,Balance Sheet,NI EES,HMRC GOVERNMENT EMPLOYERS ACCOUNT,653PK00146295 1803,6145620.6
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-17,Balance Sheet,COS - Operation of hospitals & prov of services,THE HOSPITAL COMPANY (SANDWELL) LTD,MMH1617-20,2426408.29
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-17,CHT Retained Estate Service & Utility Infra,Additions - Building Contracts,J TOMLINSON,1144,640800
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-17,Balance Sheet,COS - Operation of hospitals & prov of services,BIRMINGHAM HEALTHCARE SERVICES LTD,90041460,458130.65
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-17,Balance Sheet,COS - Maintenance non structural repair & cleaning of buildings,J TOMLINSON,1120,422640
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-17,Medical Education Centre Enabling Works,Additions - Building Contracts,KEY CONSTRUCTION,101341,315607.2
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-17,Balance Sheet,COS - Operation of hospitals & prov of services,SIEMENS HEALTHCARE LTD,1051025976,289176.3
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-17,Nurse Bank S'Well (Internal),Computer Software / License  Fees,3 BLUE DOTS TECHNOLOGIES LTD,864,173868.62
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-17,Medical Education Centre,Specialist Registrar Training (RT),ST. HELENS & KNOWSLEY HOSPITALS NHS TRUST,16767387,170000
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-17,Nurse Bank S'Well (Internal),Computer Software / License  Fees,3 BLUE DOTS TECHNOLOGIES LTD,859,167587.37
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-17,Microbiology,Laboratory Reagents,BIOMERIEUX UK LTD,1800001844,162711.6
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-17,Obstetric Speciality,SubHealthcare - External Healthcare,THE DUDLEY GROUP OF HOSPITALS NHS FT,1000026952,162262.75
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-17,Balance Sheet,"COS - Maintenance & Repair & cleaning of equipment, plant vehicles etc",B BRAUN MEDICAL LTD,328731176,159704.4
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-17,Balance Sheet,NI ERS,HMRC CUMBERNAULD,653PK001462951713 - JULY 2017,142952.13
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-17,City Energy,Electricity,EDF ENERGY 1 LIMITED,7277210000/000002918664,133649.85
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-17,City Energy,Electricity,EDF ENERGY 1 LIMITED,7277210000/000003025986,126113.82
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-17,Bowel Cancer Screening Programme (UHBFT),Subcontracted Healthcare - Other NHS Bodies,UNIVERSITY HOSPITALS BIRMINGHAM NHS FT,OP/T072586,125201.25
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-17,Balance Sheet,COS - Data prep & processing,CSC COMPUTER SCIENCES LTD,5278007190,123526.8
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-17,Balance Sheet,NHS Supply Chain,NHS SUPPLY CHAIN,1018075830,118150.13
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-17,Balance Sheet,COS - Oracle VAT Dump Code,KEY CONSTRUCTION,101338,109592.4
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-17,Balance Sheet,NHS Supply Chain,NHS SUPPLY CHAIN,1018065247,106654.41
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-17,Balance Sheet,NHS Supply Chain,NHS SUPPLY CHAIN,1018081507,105946.41
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-17,Balance Sheet,NHS Supply Chain,NHS SUPPLY CHAIN,1018060333,105550.62
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-17,Balance Sheet,NHS Supply Chain,NHS SUPPLY CHAIN,1018069307,104893.54
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-17,Nurse Bank S'Well (Internal),Computer Software / License  Fees,3 BLUE DOTS TECHNOLOGIES LTD,862,101759.74
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-17,Balance Sheet,Unidentified Receipts,HMRC GOVERNMENT EMPLOYERS ACCOUNT,APPRENTICESHIP LEVY SWBH - JUNE 2017,96071
