Department Family,Entity,Date,CC Area,Account Area,Supplier Name,Invoice Number, Invoice Amount 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Oct-20,Balance Sheet,Additions - Assets Under Construction,BALFOUR BEATTY CONSTRUCTION LIMITED,CSUKOU/INV/95442,"16,190,787.60 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Oct-20,General Pathology,Subcontracted Healthcare - Trusts,THE ROYAL WOLVERHAMPTON NHS TRUST,T0007400,"1,021,159.46 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Oct-20,General Pathology,Subcontracted Healthcare - Trusts,THE ROYAL WOLVERHAMPTON NHS TRUST,B0002917,"769,940.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Oct-20,Balance Sheet,COS - Operation of hospitals & prov of services,BIRMINGHAM HEALTHCARE SERVICES LTD,90088349,"505,472.46 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Oct-20,Balance Sheet,COS - Operation of hospitals & prov of services,SIEMENS HEALTHCARE LIMITED,1051087441,"370,775.69 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Oct-20,FP10's Trial,FP10'S,NHS BUSINESS SERVICES AUTHORITY,1000067020,"366,919.03 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Oct-20,IT Management Team and Support,Computer Maintenance,HP INC UK LTD,5375866,"324,172.80 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Oct-20,Balance Sheet,Additions - Assets Under Construction,FULCRUM,SIN151682,"238,179.60 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Oct-20,General Management Administration,Independent Sector,MODALITY ,0000000118,"229,370.32 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Oct-20,Medical Education Centre,Specialty Trainee (Run Through),ST. HELENS & KNOWSLEY HOSPITALS NHS TRUST,16800135,"220,000.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Oct-20,Obstetric Speciality,Subcontracted Healthcare - Other NHS Bodies,THE ROYAL WOLVERHAMPTON NHS TRUST,T0006172,"214,927.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Oct-20,Behcets,Consultant,THE DUDLEY GROUP OF HOSPITALS NHS FT,1000035767,"192,821.75 "
