Department Family,Entity,Date,CC Area,Account Area,Supplier Name,Invoice Number, Invoice Amount 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-23,Balance Sheet,Additions - Assets Under Construction,BALFOUR BEATTY CONSTRUCTION LIMITED,CSUKOU/INV/142733,"3,326,241.84 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-23,General Pathology,Subcontracted Healthcare - Trusts,THE ROYAL WOLVERHAMPTON NHS TRUST,B0011149,"1,535,518.02 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-23,ENGIE Contract,Contract : Other External,EQUANS SERVICES LTD,1800138660,"778,087.49 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-23,ENGIE Contract,Contract : Other External,EQUANS SERVICES LTD,1800136603,"778,087.49 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-23,Executive Group,Stationery,UNIVERSITY OF BIRMINGHAM,71226189,"687,000.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-23,Sandwell Rent And Rates,Rates,SANDWELL MBC,54769617 JUL23-MAR24,"645,120.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-23,Birmingham Treatment Centre,Unitary Charge,BIRMINGHAM HEALTHCARE SERVICES LTD,90131782,"626,153.41 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-23,Governance Management,Legal/Prof Fees,CARE QUALITY COMMISSION,43328274,"456,478.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-23,Balance Sheet,COS - Operation of hospitals & prov of services,SIEMENS HEALTHCARE LIMITED,1051139120,"437,939.51 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-23,Maintenance Contracts (Imagin,Unitary Charge,SIEMENS HEALTHCARE LIMITED,1051137234,"396,508.16 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-23,FP10's Trial,FP10'S,NHS BUSINESS SERVICES AUTHORITY,1000077608,"384,334.16 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-23,General Management Administration,Independent Sector,MODALITY LLP,0000000649,"313,961.09 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-23,Balance Sheet,Additions - Assets Under Construction,MOTT MacDONALD,100544903,"288,003.49 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-23,Sandwell Energy,Electricity,EDF ENERGY 1 LIMITED,000015546279,"287,654.48 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-23,Sandwell Energy,Electricity,EDF ENERGY 1 LIMITED,000015446272,"278,454.61 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-23,Sandwell Energy,Electricity,EDF ENERGY 1 LIMITED,000015402529,"276,753.50 "
