Department Family,Entity,Date,CC Area,Account Area,Supplier Name,Invoice Number, Invoice Amount 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-18,Birmingham Treatment Centre,Unitary Charge,BIRMINGHAM HEALTHCARE SERVICES LTD,90054923," 476,803.74 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-18,FP10's Trial,FP10'S,NHS BUSINESS SERVICES AUTHORITY,1000057497," 326,347.79 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-18,Executive Group,External Consultancy Fees,CARE QUALITY COMMISSION,42324593," 322,714.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-18,FP10's Trial,FP10'S,NHS BUSINESS SERVICES AUTHORITY,1000057162," 316,189.89 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-18,Maintenance Contracts (Imagin,Unitary Charge,SIEMENS HEALTHCARE LIMITED,1051050007," 303,599.57 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-18,Maintenance Contracts (Imagin,Unitary Charge,SIEMENS HEALTHCARE LIMITED,1051047768," 303,599.57 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-18,Medical Education Centre,Specialty Trainee (Run Through),ST. HELENS & KNOWSLEY HOSPITALS NHS TRUST,16777627," 185,000.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-18,Obstetric Speciality,SubHealthcare - External Healthcare,THE DUDLEY GROUP OF HOSPITALS NHS FT,1000030571," 181,387.11 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-18,Obstetric Speciality,SubHealthcare - External Healthcare,THE DUDLEY GROUP OF HOSPITALS NHS FT,1000029111," 178,615.15 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-18,Obstetric Speciality,SubHealthcare - External Healthcare,THE DUDLEY GROUP OF HOSPITALS NHS FT,1000030310," 172,323.80 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-18,Obstetric Speciality,SubHealthcare - External Healthcare,THE DUDLEY GROUP OF HOSPITALS NHS FT,1000030061," 166,966.78 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-18,Obstetric Speciality,SubHealthcare - External Healthcare,THE DUDLEY GROUP OF HOSPITALS NHS FT,1000029789," 151,009.40 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-18,Obstetric Speciality,SubHealthcare - External Healthcare,THE DUDLEY GROUP OF HOSPITALS NHS FT,1000029321," 150,583.03 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-18,Obstetric Speciality,SubHealthcare - External Healthcare,THE DUDLEY GROUP OF HOSPITALS NHS FT,1000029322," 150,000.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-18,Sandwell Energy,Electricity,EDF ENERGY 1 LIMITED,000004585396," 124,205.11 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-18,Balance Sheet,NHS Supply Chain,NHS SUPPLY CHAIN,1019120423," 124,054.83 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-18,Information Tech - General,Computer Network - Support Contracts,CSC COMPUTER SCIENCES LTD,5278008385," 123,526.80 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-18,Information Tech - General,Computer Network - Support Contracts,CSC COMPUTER SCIENCES LTD,5278008032.," 123,526.80 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-18,Sandwell Energy,Electricity,EDF ENERGY 1 LIMITED,000004716831," 119,332.15 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-18,Balance Sheet,COS - Hire of Vehicles incl Rep & Maintenance,TUSKERDIRECT LTD,SIN440512," 117,912.94 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-18,Balance Sheet,Additions - Assets Under Construction,HKS Limited,53874100-0031641," 117,600.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-18,Information Tech - General,Computer Network - Support Contracts,CSC COMPUTER SCIENCES LTD,5278007983.," 117,437.33 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-18,Balance Sheet,NHS Supply Chain,NHS SUPPLY CHAIN,1019110442," 113,336.23 "
