Department Family,Entity,Date,CC Area,Account Area,Supplier Number,Transaction Number,Invoice Amount
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-18,Bowel Cancer Screening Programme (UHBFT),Commercial Sector,UNIVERSITY HOSPITALS BIRMINGHAM NHS FT,OP/T092962,321600
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-18,Medical Oncology,Commercial Sector,UNIVERSITY HOSPITALS BIRMINGHAM NHS FT,OP/T097022,167903.71
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-18,Medical Equipment-CCEC 17/18,Additions - Medical Equipment,GETINGE UK LIMITED,011719329,155841.76
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-18,EPR Trust Implementation,Additions - Information Technology,HEALTHCARE CLINICAL INFORMATICS LTD,14073,97189.7
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-18,Imaging Breast Screening,Build & Eng Maint - Annual Contracts,WALSALL HEALTHCARE NHS TRUST,C043305,97074.66
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-18,Imaging Specialty,X-Ray Film & Chemicals : Purchases,INHEALTH LIMITED,SD146497SAN,87410.88
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-18,Biochemistry,Laboratory Bottles & Containers,GENMED.ME LTD,14733,65632.18
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-18,EPR Trust Implementation,Additions - Information Technology,HEALTHCARE CLINICAL INFORMATICS LTD,14052,61190.78
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-18,Drugs - Trading A/C Medical,Drugs,NOVARTIS PHARMACEUTICALS UK LIMITED,91902704,48167.93
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-18,Drugs - Trading A/C Medical,Drugs,NOVARTIS PHARMACEUTICALS UK LIMITED,91892342,48088.33
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-18,Drugs - Trading A/C Medical,Drugs,NOVARTIS PHARMACEUTICALS UK LIMITED,91891861,48031.2
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-18,Drugs - Trading A/C Medical,Drugs,NOVARTIS PHARMACEUTICALS UK LIMITED,91895645,43155.47
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-18,Obstetric Speciality,SubHealthcare - External Healthcare,BIRMINGHAM COMMUNITY HEALTHCARE NHS TRUST,B0005767,38663.49
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-18,EPR Trust Implementation,Additions - Information Technology,HEALTHCARE CLINICAL INFORMATICS LTD,17072,36124.2
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-18,Microbiology,Laboratory Reagents,GENMED.ME LTD,14789,32563.12
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-18,Medical Equipment-CCEC 17/18,Additions - Medical Equipment,G E,467362,30583.81
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-18,Drugs - Trading A/C Medical,Drugs,NOVARTIS PHARMACEUTICALS UK LIMITED,91912560,30485.71
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-18,Medical Records - Clinic Prep,Contract : Other External,IRON MOUNTAIN RECORD MANAGEMENT,TV54273-TV54273,28650.29
