Department Family,Entity,Date,CC Area,Account Area,Supplier Name,Invoice Number, Invoice Amount 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-18,Birmingham Treatment Centre,Unitary Charge,BIRMINGHAM HEALTHCARE SERVICES LTD,90054065," 480,885.16 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-18,Balance Sheet,Additions - Building Contracts,KEY CONSTRUCTION,101407," 306,136.08 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-18,Balance Sheet,Additions - Assets Under Construction,BRIGHT QA SYSTEMS LTD,3944," 186,000.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-18,Medical Education Centre,Specialty Trainee (Run Through),ST. HELENS & KNOWSLEY HOSPITALS NHS TRUST,16776714," 185,000.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-18,Microbiology,Laboratory Reagents,BIOMERIEUX UK LTD,1800002094," 181,770.17 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-18,Balance Sheet,Additions - Assets Under Construction,INTERCLASS PLC,11056," 180,029.60 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-18,Liaison Adult Psychiatry,Subcontracted Healthcare - Trusts,BIRMINGHAM AND SOLIHULL MH NHS TRUST,0000037985," 155,050.50 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-18,Information Tech - General,Computer Maintenance,PHOENIX PARTNERSHIP,8389," 128,305.39 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-18,Balance Sheet,NHS Supply Chain,NHS SUPPLY CHAIN,1019090214," 124,630.88 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-18,Information Tech - General,Computer Network - Support Contracts,CSC COMPUTER SCIENCES LTD,5278008032," 123,526.80 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-18,General Management Administration,Stationery,MODALITY PARTNERSHIP,0000000833," 122,194.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-18,Balance Sheet,COS - Hire of Vehicles incl Rep & Maintenance,TUSKERDIRECT LTD,SIN428231," 119,225.19 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-18,Information Tech - General,Computer Network - Support Contracts,CSC COMPUTER SCIENCES LTD,5278007983," 117,437.33 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-18,Hospital Sterile Services Unit,Medical & Surgical Equipment Maintenance Contracts,B BRAUN STERILOG,328731609," 117,233.77 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-18,Balance Sheet,COS - Hire of Vehicles incl Rep & Maintenance,TUSKERDIRECT LTD,SIN391213," 116,607.47 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-18,Balance Sheet,NHS Supply Chain,NHS SUPPLY CHAIN,1019082438," 115,530.46 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-18,Balance Sheet,NHS Supply Chain,NHS SUPPLY CHAIN,1019086678," 108,362.04 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-18,Balance Sheet,NHS Supply Chain,NHS SUPPLY CHAIN,1019096259," 99,351.83 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-18,Hospital Sterile Services Unit,Medical & Surgical Equipment Maintenance Contracts,B BRAUN STERILOG,328731552," 97,732.40 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-18,City Rent And Rates,Rates,BIRMINGHAM CITY COUNCIL,6005459012NDRLAO/SEPT18," 95,642.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-18,Balance Sheet,NHS Supply Chain,NHS SUPPLY CHAIN,1019086732," 92,871.82 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-18,Imaging Specialty,SubHealthcare - External Healthcare,INHEALTH LIMITED,SD169377SANA," 87,816.59 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-18,Hospital Sterile Services Unit,Medical & Surgical Equipment Maintenance Contracts,B BRAUN STERILOG,328731599," 83,906.27 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-18,Imaging Specialty,SubHealthcare - External Healthcare,INHEALTH LIMITED,SD175052SAN," 82,664.46 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-18,Sandwell Rent And Rates,Rates,SANDWELL MBC,54629854AUG18," 81,961.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-18,Balance Sheet,NHS Supply Chain,NHS SUPPLY CHAIN,1019082530," 81,375.41 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-18,Tele-Communications,Computer Network - Support Contracts,NETCALL TELECOM LTD,MINV009295," 80,121.60 "
