Department Family,Entity,Date,CC Area,Account Area,Supplier Name,Invoice Number, Total 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-20,Balance Sheet,Refunded AR Receipts,NHS England,10001,"4,443,000.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-20,General Pathology,Subcontracted Healthcare - Trusts,THE ROYAL WOLVERHAMPTON NHS TRUST,T0003158,"966,841.54 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-20,Balance Sheet,COS - Operation of hospitals & prov of services,BIRMINGHAM HEALTHCARE SERVICES LTD,90077136,"497,481.82 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-20,Drugs - Trading A/C Medical,FP10'S,NHS BUSINESS SERVICES AUTHORITY,1000063238,"364,406.22 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-20,Balance Sheet,Additions - Assets Under Construction,KEY CONSTRUCTION,101514,"268,545.67 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-20,Balance Sheet,Additions - Medical Equipment,SUPPLY CHAIN COORDINATION LIMITED (SCCL),9050001923,"226,526.21 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-20,Balance Sheet,Additions - Assets Under Construction,MOTT MacDONALD,IN00426641,"215,583.52 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-20,City Energy,Energy Management Contracts,TOTAL GAS & POWER,206246045/20,"207,298.18 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-20,Balance Sheet,Additions - Assets Under Construction,MOTT MacDONALD,IN00431958,"207,183.52 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-20,Towards 2010 (Recharge O&S PCT),Additions - Assets Under Construction,BIRMINGHAM HEALTHCARE SERVICES LTD,90076791,"192,309.23 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-20,General Management Administration,Building & Engineering Equipment Maintenance,MODALITY LLP,0000000024,"176,077.51 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-20,Oral Surgery,Consultant,UNIVERSITY HOSPITALS BIRMINGHAM NHS FT,OP/U020796,"174,399.73 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-20,Balance Sheet,NHS Supply Chain,SUPPLY CHAIN COORDINATION LIMITED (SCCL),1010222245,"154,345.80 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-20,Balance Sheet,Additions - Assets Under Construction,BALFOUR BEATTY CONSTUCTION LIMITED,CSUKOU/INV/84841,"154,310.11 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-20,Balance Sheet,NHS Supply Chain,SUPPLY CHAIN COORDINATION LIMITED (SCCL),1010207486,"151,504.89 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-20,Sandwell Energy,Electricity,SCOTTISHPOWER ENERGY RETAIL LIMITED,106717160,"138,452.66 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-20,Balance Sheet,Additions - Assets Under Construction,CLC CONTRACTORS LIMITED,AP83832-004,"135,282.30 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-20,ED Medics - SGH,Contract : Other External,MALLING HEALTH (UK) LTD,SI-002681,"133,000.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-20,ED Medics - SGH,Contract : Other External,MALLING HEALTH (UK) LTD,SI-002759,"133,000.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-20,Balance Sheet,NHS Supply Chain,SUPPLY CHAIN COORDINATION LIMITED (SCCL),1010207406,"127,286.16 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-20,Balance Sheet,NHS Supply Chain,SUPPLY CHAIN COORDINATION LIMITED (SCCL),1010217801,"125,166.16 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-20,Balance Sheet,COS - Laboratory Services,GENMED.ME LTD,17107,"123,947.14 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-20,Balance Sheet,NHS Supply Chain,SUPPLY CHAIN COORDINATION LIMITED (SCCL),1010217912,"121,698.44 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-20,Balance Sheet,NHS Supply Chain,SUPPLY CHAIN COORDINATION LIMITED (SCCL),1010222208,"120,478.66 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-20,Sandwell Energy,Electricity,SCOTTISHPOWER ENERGY RETAIL LIMITED,106716909,"113,796.24 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-20,Cardiology Technicians,Pacemakers,MEDTRONIC LTD,1099677336,"113,721.12 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-20,Balance Sheet,"COS - Maintenance & Repair & cleaning of equipment, plant vehicles etc",B BRAUN STERILOG,328732245,"107,078.30 "
