﻿Department Family,Entity,Date,CC Area,Account Area,Supplier Name,Invoice Number, Invoice Amount 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Mar-23,Balance Sheet,Additions - Assets Under Construction,BALFOUR BEATTY CONSTRUCTION LIMITED,CSUKOU/INV/138289,"5,562,766.99 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Mar-23,Balance Sheet,Additions - Information Technology,XMA LTD,OPP511198,"2,217,946.29 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Mar-23,General Pathology,Subcontracted Healthcare - Trusts,THE ROYAL WOLVERHAMPTON NHS TRUST,B0010321,"1,487,452.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Mar-23,Balance Sheet,Additions - Medical Equipment,SIEMENS HEALTHCARE LIMITED,1051134701,"1,259,634.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Mar-23,Obstetric Speciality,Subcontracted Healthcare - Other NHS Bodies,UNIVERSITY HOSPITALS BIRMINGHAM NHS FT,OH/E003685,"1,225,380.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Mar-23,Balance Sheet,Additions - Information Technology,XMA LTD,OPP511199,"1,099,405.56 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Mar-23,Balance Sheet,Additions - Medical Equipment,SIEMENS HEALTHCARE LIMITED,1051134706,"720,000.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Mar-23,Balance Sheet,COS - Estate Management Services,EQUANS SERVICES LTD,1800132911,"704,500.81 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Mar-23,Balance Sheet,Additions - Assets Under Construction,DARWIN GROUP LTD,BOS4472," 693,804.20 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Mar-23,Balance Sheet,Additions - Assets Under Construction,DARWIN GROUP LTD,BOS4458,"644,807.92 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Mar-23,Birmingham Treatment Centre,Unitary Charge,BIRMINGHAM HEALTHCARE SERVICES LTD,90127868,"551,680.66 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Mar-23,Liaison Adult Psychiatry,Subcontracted Healthcare - Trusts,BIRMINGHAM AND SOLIHULL MH NHS TRUST,0000043643,"519,482.94 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Mar-23,Obstetric Speciality,Subcontracted Healthcare - Other NHS Bodies,BHAM WOMENS & CHILDRENS NHS FT,15738182,"484,021.75 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Mar-23,Balance Sheet,Additions - Medical Equipment,OLYMPUS KEYMED,CD2830932,"478,561.63 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Mar-23,FP10's Trial,FP10'S,NHS BUSINESS SERVICES AUTHORITY,1000076633,"421,733.49 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Mar-23,FP10's Trial,FP10'S,NHS BUSINESS SERVICES AUTHORITY,1000076305,"411,184.16 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Mar-23,Maintenance Contracts (Imagin,Unitary Charge,SIEMENS HEALTHCARE LIMITED,1051134337,"396,162.56 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Mar-23,Balance Sheet,COS - Operation of hospitals & prov of services,SIEMENS HEALTHCARE LIMITED,1051133533," 396,162.56 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Mar-23,Balance Sheet,Additions - Medical Equipment,CANON MEDICAL SYSTEMS LIMITED,220054670,"392,220.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Mar-23,General Management Administration,Telephone Installation & Maintenance,MODALITY LLP,0000000601,"314,612.64 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Mar-23,General Management Administration,Independent Sector,MODALITY LLP,0000000585," 313,744.08 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Mar-23,General Management Administration,Independent Sector,MODALITY LLP,0000000569,"307,915.06 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Mar-23,Balance Sheet,Additions - Medical Equipment,PHILIPS,7300407502,"290,927.99 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Mar-23,City Energy,Electricity,DRAX ENERGY SOLUTIONS LIMITED,IN1106832584,"255,998.15 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Mar-23,Balance Sheet,Additions - Assets Under Construction,GLEEDS ADVISORY LTD,BLMS0496/050,"246,497.14 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Mar-23,Balance Sheet,Additions - Information Technology,CERNER LIMITED,102176198,"245,421.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Mar-23,Balance Sheet,Additions - Assets Under Construction,GLEEDS ADVISORY LTD,BLMS0496/0051,"244,631.79 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Mar-23,Balance Sheet,Additions - Medical Equipment,DRAEGER LIMITED,918491631,"242,847.65 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Mar-23,Balance Sheet,Additions - Information Technology,PROACT IT UK LTD,UKCI187805," 237,734.89 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Mar-23,Obstetric Speciality,Subcontracted Healthcare - Other NHS Bodies,WALSALL HEALTHCARE NHS TRUST,C050275,"234,853.55 "
