Department Family,Entity,Date,CC Area,Account Area,Supplier Name,Invoice Number,Total
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-19,Obstetric Speciality,SubHealthcare - External Healthcare,THE DUDLEY GROUP OF HOSPITALS NHS FT,Maternity Pathway 19/20,"1,300,000.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-19,General Pathology,Subcontracted Healthcare - Other NHS Bodies,THE ROYAL WOLVERHAMPTON NHS TRUST,0000230937,"966,841.54 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-19,Balance Sheet,COS - Operation of hospitals & prov of services,BIRMINGHAM HEALTHCARE SERVICES LTD,90068545,"496,914.95 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-19,Balance Sheet,Additions - Assets Under Construction,WILLIS LIMITED,11011GP19/000001PRM,"421,202.06 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-19,Balance Sheet,Net Book Value Brought Forward - Assets Under Construction,MTX CONTRACTS LTD,7167,"375,878.84 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-19,FP10's Trial,FP10'S,NHS BUSINESS SERVICES AUTHORITY,1000061200,"341,494.71 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-19,FP10's Trial,FP10'S,NHS BUSINESS SERVICES AUTHORITY,1000061541,"323,675.40 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-19,Balance Sheet,COS - Operation of hospitals & prov of services,SIEMENS HEALTHCARE LIMITED,1051067304,"309,195.83 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-19,IT Management Team and Support,Computer Network - Support Contracts,SOFTCAT LTD,INV02305744,"216,504.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-19,General Management Administration,Independent Sector,MODALITY PARTNERSHIP,0000002115,"215,243.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-19,Medically Fit for Discharge � D43,Other patients expenses,MODALITY PARTNERSHIP,0000001975,"205,502.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-19,Medical Education Centre,Specialty Trainee (Run Through),ST. HELENS & KNOWSLEY HOSPITALS NHS TRUST,16786650,"200,000.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-19,Medically Fit for Discharge � D43,Other patients expenses,MODALITY PARTNERSHIP,0000002127,"195,163.10 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-19,Cardiology Technicians,ICD Devices,MEDTRONIC LTD,1099501445,"171,030.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-19,Balance Sheet,NHS Supply Chain,SUPPLY CHAIN COORDINATION LIMITED (SCCL),1010096455,"154,203.27 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-19,IT Management Team and Support,Computer Network - Support Contracts,CSC COMPUTER SCIENCES LTD,5278009536,"145,509.24 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-19,Balance Sheet,NHS Supply Chain,SUPPLY CHAIN COORDINATION LIMITED (SCCL),1010104244,"130,816.94 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-19,Balance Sheet,NHS Supply Chain,SUPPLY CHAIN COORDINATION LIMITED (SCCL),1010082525,"124,855.48 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-19,Balance Sheet,Additions - Assets Under Construction,KEY CONSTRUCTION,101473,"122,101.48 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-19,Balance Sheet,NHS Supply Chain,SUPPLY CHAIN COORDINATION LIMITED (SCCL),1010104323,"121,692.46 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-19,Balance Sheet,NHS Supply Chain,SUPPLY CHAIN COORDINATION LIMITED (SCCL),1010098326,"121,493.28 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-19,Balance Sheet,Additions - Assets Under Construction,HKS Limited,53874100-0031901,"116,556.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-19,Balance Sheet,NHS Supply Chain,SUPPLY CHAIN COORDINATION LIMITED (SCCL),1010096483,"115,773.01 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-19,Balance Sheet,Additions - Information Technology,EUROPEAN ELECTRONIQUE,0001564299,"111,909.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-19,Balance Sheet,"COS - Maintenance & Repair & cleaning of equipment, plant vehicles etc",B BRAUN STERILOG,328732036,"108,740.99 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-19,Balance Sheet,NHS Supply Chain,SUPPLY CHAIN COORDINATION LIMITED (SCCL),1010082567,"108,213.43 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-19,Balance Sheet,COS - Hire of Vehicles incl Rep & Maintenance,TUSKERDIRECT LTD,18710,"107,983.08 "
