Department Family,Entity,Date,CC Area,Account Area,Supplier Number,Transaction Number,Invoice Amount
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Mar-17,Balance Sheet,Unidentified Receipts,HMRC GOVERNMENT EMPLOYERS ACCOUNT,653PK00146295 1711 - FEB," 5,527,194.42 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Mar-17,MMH PDC Drawdown,Additions - Professional Fees,THE HOSPITAL COMPANY (SANDWELL) LTD,MMH1617-14," 4,671,694.49 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Mar-17,Balance Sheet,COS - Operation of hospitals & prov of services,THE HOSPITAL COMPANY (SANDWELL) LTD,MMH1617-14," 4,671,694.49 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Mar-17,Balance Sheet,VAT Input Tax,THE HOSPITAL COMPANY (SANDWELL) LTD,MMH1617-14, 4671694.49 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Mar-17,Balance Sheet,Unidentified Receipts,HMRC GOVERNMENT EMPLOYERS ACCOUNT,653PK001462951711 - FEB  2017," 558,198.26 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Mar-17,MMH Utilities,Additions - Professional Fees,CARILLION CONSTRUCTIONS LTD,CBN0201133," 512,851.14 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Mar-17,Balance Sheet,COS - Operation of hospitals & prov of services,CARILLION CONSTRUCTIONS LTD,CBN0201133, 512851.14 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Mar-17,Balance Sheet,Oracle OCR AP Suspense,CARILLION CONSTRUCTIONS LTD,CBN0201133, 512851.14 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Mar-17,Birmingham Treatment Centre,Unitary Charge,BIRMINGHAM HEALTHCARE SERVICES LTD,90037080, 448395.23 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Mar-17,Balance Sheet,COS - Operation of hospitals & prov of services,BIRMINGHAM HEALTHCARE SERVICES LTD,90037080, 448395.23 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Mar-17,FP10's Trial,FP10'S,NHS BUSINESS SERVICES AUTHORITY,1000051558, 301856.9 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Mar-17,FP10's Trial,FP10'S,NHS BUSINESS SERVICES AUTHORITY,1000051231, 297658.1 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Mar-17,Obstetric Speciality,SubHealthcare - External Healthcare,BHAM WOMENS & CHILDRENS NHS FT,OP/I145897, 221702.53 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Mar-17,Obstetric Speciality,SubHealthcare - External Healthcare,BHAM WOMENS & CHILDRENS NHS FT,OP/I145443, 195817.68 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Mar-17,Balance Sheet,Unidentified Receipts,BIRMINGHAM COMMUNITY HEALTHCARE NHS TRUST,7019501527 PAID TO US IN ERROR, 181311 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Mar-17,Medical Education Centre,Specialist Registrar Training (RT),ST. HELENS & KNOWSLEY HOSPITALS NHS TRUST,16765151, 150000 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Mar-17,Information Tech - General,Computer Maintenance,CSC COMPUTER SCIENCES LTD,5278006695, 128828.64 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Mar-17,Balance Sheet,COS - Data prep & processing,CSC COMPUTER SCIENCES LTD,5278006695, 128828.64 
