Department Family,Entity,Date,CC Area,Account Area,Supplier Name,Invoice Number, Invoice Amount 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Nov-20,Balance Sheet,Additions - Assets Under Construction,BALFOUR BEATTY CONSTRUCTION LIMITED,CSUKOU/INV/97014,"12,949,153.16 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Nov-20,General Pathology,Subcontracted Healthcare - Trusts,THE ROYAL WOLVERHAMPTON NHS TRUST,T0007786," 1,021,159.46 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Nov-20,General Pathology,SubHealthcare - External Healthcare,THE ROYAL WOLVERHAMPTON NHS TRUST,B0003613," 657,474.08 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Nov-20,General Pathology,SubHealthcare - External Healthcare,THE ROYAL WOLVERHAMPTON NHS TRUST,B0003347," 545,008.16 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Nov-20,Balance Sheet,Additions - Assets Under Construction,KEY CONSTRUCTION,101564," 532,037.10 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Nov-20,Balance Sheet,COS - Operation of hospitals & prov of services,BIRMINGHAM HEALTHCARE SERVICES LTD,90089861," 502,372.56 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Nov-20,FP10's Trial,FP10'S,NHS BUSINESS SERVICES AUTHORITY,1000067355," 383,883.04 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Nov-20,Balance Sheet,Additions - Information Technology,CDW LIMITED,PSINV02931485," 284,186.70 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Nov-20,General Management Administration,Independent Sector,MODALITY LLP,0000000130," 253,312.12 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Nov-20,Medical Education Centre,Specialty Trainee (Run Through),ST. HELENS & KNOWSLEY HOSPITALS NHS TRUST,16800841," 220,000.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Nov-20,Behcets,Consultant,THE DUDLEY GROUP OF HOSPITALS NHS FT,1000035778," 192,821.75 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Nov-20,Balance Sheet,Additions - Assets Under Construction,BALFOUR BEATTY CONSTRUCTION LIMITED,CSUKOU/INV/97015," 191,671.07 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Nov-20,Balance Sheet,NHS Supply Chain,SUPPLY CHAIN COORDINATION LIMITED (SCCL),1121133781," 159,559.93 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Nov-20,Balance Sheet,NHS Supply Chain,SUPPLY CHAIN COORDINATION LIMITED (SCCL),1121128248," 154,371.89 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Nov-20,Balance Sheet,NHS Supply Chain,SUPPLY CHAIN COORDINATION LIMITED (SCCL),1121137692," 144,594.48 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Nov-20,Balance Sheet,Other Creditors,UNIVERSITY HOSPITALS BIRMINGHAM NHS FT,OP/X023066," 143,028.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Nov-20,Balance Sheet,NHS Supply Chain,SUPPLY CHAIN COORDINATION LIMITED (SCCL),1121142475," 140,576.46 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Nov-20,Balance Sheet,Additions - Assets Under Construction,ENGIE SERVICES LTD,1800081824," 136,796.40 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Nov-20,YHP Clinical Services & Performance,Independent Sector,YOUR HEALTH PARTNERSHIP,YHP001/NOVEMBER 2020," 136,083.33 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Nov-20,ED Medics - SGH,Contract : Other External,MALLING HEALTH (UK) LTD,INV-0657," 133,000.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Nov-20,Balance Sheet,Other Creditors,UNIVERSITY HOSPITALS BIRMINGHAM NHS FT,OP/X019168," 124,852.75 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Nov-20,Balance Sheet,COS - Laboratory Services,GENMED.ME LTD,18066," 119,533.93 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Nov-20,Sandwell Energy,Electricity,SCOTTISHPOWER ENERGY RETAIL LIMITED,107152920," 116,891.88 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Nov-20,Balance Sheet,COS - Hire of Vehicles incl Rep & Maintenance,TUSKERDIRECT LTD,40105," 113,510.98 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Nov-20,Balance Sheet,COS - Hire of Vehicles incl Rep & Maintenance,TUSKERDIRECT LTD,42294," 111,370.63 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Nov-20,Balance Sheet,Additions - Assets Under Construction,GLEEDS,BLMS0496/020,107642.4
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Nov-20,City Rent And Rates,Rates,BIRMINGHAM CITY COUNCIL,6005459012NDRLAODEC2020,99328
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Nov-20,City Energy,Energy Management Contracts,TOTAL GAS & POWER,223404373/20,97919.48
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Nov-20,Balance Sheet,COS - Hire of Vehicles incl Rep & Maintenance,LEX AUTOLEASE LTD,MRI9774125,97698.81
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Nov-20,Balance Sheet,NHS Supply Chain,SUPPLY CHAIN COORDINATION LIMITED (SCCL),1121128337,92903.4
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Nov-20,Balance Sheet,NHS Supply Chain,SUPPLY CHAIN COORDINATION LIMITED (SCCL),1121137800,90772.19
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Nov-20,Balance Sheet,Other Creditors,UNIVERSITY HOSPITALS BIRMINGHAM NHS FT,OP/X027312,89121.5
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Nov-20,Balance Sheet,Other Creditors,UNIVERSITY HOSPITALS BIRMINGHAM NHS FT,OP/X038130,89121.49
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Nov-20,Balance Sheet,"COS - Maintenance & Repair & cleaning of equipment, plant vehicles etc",B BRAUN STERILOG,328732520,88676.17
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Nov-20,Influenza Pandemic,External Consultancy Fees,HEALTHCARE CLINICAL INFORMATICS LTD,20427,86434.8
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Nov-20,Balance Sheet,Additions - Assets Under Construction,THORLUX LIGHTING,002018083,84298.97
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Nov-20,Balance Sheet,COS - Data prep & processing,CERNER LIMITED,101802800,83777.92
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Nov-20,Balance Sheet,COS - Data prep & processing,CERNER LIMITED,101822339,83777.92
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Nov-20,Balance Sheet,COS - Data prep & processing,CERNER LIMITED,101833038,83777.92
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Nov-20,Blood Bank,Blood Products,NHS BLOOD AND TRANSPLANT,892019,81619.67
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Nov-20,Balance Sheet,NHS Supply Chain,SUPPLY CHAIN COORDINATION LIMITED (SCCL),1121142621,76567.53
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Nov-20,Balance Sheet,"COS - Maintenance & Repair & cleaning of equipment, plant vehicles etc",B BRAUN STERILOG,328732521,75790.99
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Nov-20,Balance Sheet,Other Creditors,UNIVERSITY HOSPITALS BIRMINGHAM NHS FT,OP/X024645,73343.16
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Nov-20,Balance Sheet,NHS Supply Chain,SUPPLY CHAIN COORDINATION LIMITED (SCCL),1121133887,73208.15
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Nov-20,City Energy,Energy Management Contracts,TOTAL GAS & POWER,225200552/20,69865.73
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Nov-20,Balance Sheet,COS - Laundry Services,ELIS T/A BERENDSEN HEALTHCARE LTD,SN3235845,69211.2
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Nov-20,Continence,Continence Products,ABENA UK LIMITED,901478982,65356.83
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Nov-20,Heath Street Health Centre,External Consultancy Fees,BROADWAY HEALTH,HS/31.08.2020,64138.76
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Nov-20,Balance Sheet,COS - Operation of hospitals & prov of services,ALLIANCE MEDICAL LTD,AML-162315,64125
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Nov-20,Blood Bank,Blood Products,NHS BLOOD AND TRANSPLANT,892030,63715.29
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Nov-20,Continence,Continence Products,ABENA UK LIMITED,901472100,57655.92
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Nov-20,Balance Sheet,COS - Data prep & processing,CERNER LIMITED,101774586,55440
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Nov-20,Drugs - Trading A/C Medical,Drugs,NOVARTIS PHARMACEUTICALS UK LIMITED,0092358680,54636.84
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Nov-20,Heath Street Health Centre,External Consultancy Fees,BROADWAY HEALTH,HS/05.10.2020,53237.67
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Nov-20,Sandwell Energy,Electricity,SCOTTISHPOWER ENERGY RETAIL LIMITED,107185257,50977.09
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Nov-20,Sandwell Energy,Electricity,SCOTTISHPOWER ENERGY RETAIL LIMITED,107152918,47132.03
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Nov-20,Balance Sheet,Additions - Assets Under Construction,MARTIFER UK LTD,7217200020,46849.12
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Nov-20,Balance Sheet,COS - Laundry Services,ELIS T/A BERENDSEN HEALTHCARE LTD,SN3298863,44191.93
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Nov-20,Balance Sheet,COS - Waste Disposal Services,STERICYCLE,0001533219,43738.56
