Department Family,Entity,Date,CC Area,Account Area,Supplier Number,Transaction Number,Invoice Amount
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-17,Balance Sheet,Unidentified Receipts,HMRC GOVERNMENT EMPLOYERS ACCOUNT,653 PK 00146295 1709, 5892719.09 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-17,MMH PDC Drawdown,Additions - Professional Fees,THE HOSPITAL COMPANY (SANDWELL) LTD,MMH1617-10, 5839827.6 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-17,Balance Sheet,COS - Operation of hospitals & prov of services,THE HOSPITAL COMPANY (SANDWELL) LTD,MMH1617-10, 5839827.6 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-17,Birmingham Treatment Centre,Unitary Charge,BIRMINGHAM HEALTHCARE SERVICES LTD,90034976, 445900.99 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-17,Balance Sheet,COS - Operation of hospitals & prov of services,BIRMINGHAM HEALTHCARE SERVICES LTD,90034976, 445900.99 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-17,FP10's Trial,FP10'S,NHS BUSINESS SERVICES AUTHORITY,1000050905, 308258.65 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-17,Maintenance Contracts (Imagin,Unitary Charge,SIEMENS HEALTHCARE LTD,1051020005, 289555.87 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-17,Balance Sheet,COS - Operation of hospitals & prov of services,SIEMENS HEALTHCARE LTD,1051020005, 289555.87 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-17,Medical Equipment-CCEC,Additions - Medical Equipment,PHILIPS HEALTHCARE,7300246518, 242386.38 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-17,Balance Sheet,Oracle OCR AP Suspense,PHILIPS HEALTHCARE,7300246518, 242386.38 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-17,Medical Directors,Services From Local Authorities,NHS MIDLANDS AND LANCASHIRE CSU,7312305077, 207771 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-17,Balance Sheet,Oracle OCR AP Suspense,NHS MIDLANDS AND LANCASHIRE CSU,7312305077, 207771 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-17,Microbiology,Laboratory Reagents,BIOMERIEUX UK LTD,1800001723, 182054.18 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-17,Balance Sheet,"COS - Maintenance & Repair & cleaning of equipment, plant vehicles etc",BIOMERIEUX UK LTD,1800001723, 182054.18 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-17,Balance Sheet,Oracle OCR AP Suspense,BIOMERIEUX UK LTD,1800001723, 182054.18 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-17,Obstetric Speciality,SubHealthcare - External Healthcare,THE DUDLEY GROUP OF HOSPITALS NHS FT,1000025621, 160061.8 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-17,Commissioner Property Recharge,Non - Healthcare - PCTs,NHS PROPERTY SERVICES LTD,48525270, 153493.2 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-17,Balance Sheet,Oracle OCR AP Suspense,NHS PROPERTY SERVICES LTD,48525270, 153493.2 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-17,Medical Education Centre,Specialist Registrar Training (RT),ST. HELENS & KNOWSLEY HOSPITALS NHS TRUST,16764127, 150000 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-17,Nurse Bank S'Well (Internal),Computer Software / License  Fees,3 BLUE DOTS TECHNOLOGIES LTD,795, 141661.37 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-17,Balance Sheet,Oracle OCR AP Suspense,3 BLUE DOTS TECHNOLOGIES LTD,795, 141661.37 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-17,City Energy,Electricity,EDF ENERGY 1 LIMITED,7277210000/000002429601, 138173.76 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-17,Balance Sheet,Oracle OCR AP Suspense,EDF ENERGY 1 LIMITED,7277210000/000002429601, 138173.76 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-17,Obstetric Speciality,SubHealthcare - External Healthcare,THE DUDLEY GROUP OF HOSPITALS NHS FT,1000025456, 127578.96 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-17,Balance Sheet,NHS Supply Chain,NHS SUPPLY CHAIN,1017196199, 127474.95 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-17,Bowel Cancer Screening Programme (UHBFT),Commercial Sector,UNIVERSITY HOSPITALS BIRMINGHAM NHS FT,OP/T040735, 125201.25 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-17,Balance Sheet,Oracle OCR AP Suspense,UNIVERSITY HOSPITALS BIRMINGHAM NHS FT,OP/T040735, 125201.25 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-17,Balance Sheet,COS - Hire of Vehicles incl Rep & Maintenance,TUSKERDIRECT LTD,SIN269782, 124005.29 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-17,Balance Sheet,Oracle OCR AP Suspense,TUSKERDIRECT LTD,SIN269782, 124005.29 
