Department Family,Entity,Date,CC Area,Account Area,Supplier Name,Invoice Number, Invoice Amount 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-18,Birmingham Treatment Centre,Unitary Charge,BIRMINGHAM HEALTHCARE SERVICES LTD,90053285," 482,585.77 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-18,Balance Sheet,Additions - Building Contracts,KEY CONSTRUCTION,101390," 437,897.51 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-18,Balance Sheet,Additions - Building Contracts,KEY CONSTRUCTION,101402," 380,432.62 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-18,Balance Sheet,Additions - Assets Under Construction,INTERCLASS PLC,11037," 331,260.08 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-18,FP10's Trial,FP10'S,NHS BUSINESS SERVICES AUTHORITY,1000056495," 329,948.92 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-18,FP10's Trial,FP10'S,NHS BUSINESS SERVICES AUTHORITY,1000056826," 317,448.37 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-18,Maintenance Contracts (Imagin,Unitary Charge,SIEMENS HEALTHCARE LIMITED,1051045261," 303,599.57 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-18,Biochemistry,Laboratory Reagents,GENMED.ME LTD,15338," 235,877.94 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-18,Medical Education Centre,Specialty Trainee (Run Through),ST. HELENS & KNOWSLEY HOSPITALS NHS TRUST,16775916," 185,000.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-18,Cardiology Technicians,ICD Devices,ABBOTT MEDICAL UK LTD,7500304677," 163,560.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-18,Drugs - Trading A/C Medical,Drugs,BAYER PLC,824C134862," 162,564.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-18,City Energy,Electricity,WATER PLUS,STW-INV01126142," 153,046.15 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-18,University Supported Posts,Consultant,UNIVERSITY OF BIRMINGHAM,200SLA/0000856," 141,017.89 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-18,University Supported Posts,Consultant,UNIVERSITY OF BIRMINGHAM,200SLA/0000877," 140,823.94 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-18,Toxicology Laboratory,Laboratory Equipment - Maintenance,WATERS LTD,319039825," 137,260.20 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-18,University Supported Posts,Consultant,UNIVERSITY OF BIRMINGHAM,200SLA/0000894," 134,882.41 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-18,Balance Sheet,NHS Supply Chain,NHS SUPPLY CHAIN,1019066376," 130,354.49 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-18,Balance Sheet,COS - Hire of Vehicles incl Rep & Maintenance,TUSKERDIRECT LTD,SIN415659," 116,758.42 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-18,Balance Sheet,Additions - Assets Under Construction,INTERCLASS PLC,11020," 113,656.56 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-18,City Energy,Electricity,EDF ENERGY 1 LIMITED,7277210000/00004321209," 112,703.89 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-18,City Energy,Electricity,EDF ENERGY 1 LIMITED,7277210000/00004455921," 112,444.39 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-18,General Management Administration,Stationery,MODALITY PARTNERSHIP,0000000750," 108,024.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-18,Central Trust Funds,Insurance Costs,BRIAN JOHNSTON & CO (INSURANCE BROKERS) LTD,D17/18/3537," 105,150.24 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-18,Balance Sheet,NHS Supply Chain,NHS SUPPLY CHAIN,1019061793," 98,610.93 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-18,City Energy,Electricity,EDF ENERGY 1 LIMITED,0487210000/0000044532234," 96,212.54 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-18,Balance Sheet,NHS Supply Chain,NHS SUPPLY CHAIN,1019076330," 96,110.41 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-18,Balance Sheet,NHS Supply Chain,NHS SUPPLY CHAIN,1019076419," 95,926.19 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-18,City Rent And Rates,Rates,BIRMINGHAM CITY COUNCIL,6005459012NDRLAO/AUGUST," 95,642.00 "
