Department Family,Entity,Date,CC Area,Account Area,Supplier Number,Transaction Number,Invoice Amount
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-17,Balance Sheet,Unidentified Receipts,HMRC GOVERNMENT EMPLOYERS ACCOUNT,653 PK 00146295 1710, 6278916.56 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-17,MMH PDC Drawdown,Additions - Professional Fees,THE HOSPITAL COMPANY (SANDWELL) LTD,MMH1617-11, 6059836.8 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-17,Balance Sheet,COS - Operation of hospitals & prov of services,THE HOSPITAL COMPANY (SANDWELL) LTD,MMH1617-11, 6059836.8 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-17,Birmingham Treatment Centre,Unitary Charge,BIRMINGHAM HEALTHCARE SERVICES LTD,90035961, 447828.35 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-17,Balance Sheet,COS - Operation of hospitals & prov of services,BIRMINGHAM HEALTHCARE SERVICES LTD,90035961, 447828.35 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-17,Maintenance Contracts (Imagin,Unitary Charge,SIEMENS HEALTHCARE LTD,1051023001, 292214.9 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-17,Balance Sheet,COS - Operation of hospitals & prov of services,SIEMENS HEALTHCARE LTD,1051023001, 292214.9 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-17,"IT Hardware (PCs, Laptops, Tablets)",Additions - Information Technology,INSIGHT DIRECT UK LTD,3258760, 267817.1 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-17,Balance Sheet,Oracle OCR AP Suspense,INSIGHT DIRECT UK LTD,3258760, 267817.1 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-17,Obstetric Speciality,SubHealthcare - External Healthcare,HEART OF ENGLAND NHS FT,941626, 258948.68 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-17,Balance Sheet,Oracle OCR AP Suspense,HEART OF ENGLAND NHS FT,941626, 258948.68 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-17,STC-OPD1,Additions - Building Contracts,RFC CONSTRUCTION LTD,CP0319, 184433.01 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-17,Balance Sheet,Oracle OCR AP Suspense,RFC CONSTRUCTION LTD,CP0319, 184433.01 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-17,STC-OPD1,Additions - Building Contracts,RFC CONSTRUCTION LTD,CP0321, 173160.93 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-17,Balance Sheet,Oracle OCR AP Suspense,RFC CONSTRUCTION LTD,CP0321, 173160.93 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-17,University Supported Posts,Other patients expenses,UNIVERSITY OF BIRMINGHAM,200SLA/0000585, 167976.55 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-17,Balance Sheet,Oracle OCR AP Suspense,UNIVERSITY OF BIRMINGHAM,200SLA/0000585, 167976.55 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-17,University Supported Posts,Other patients expenses,UNIVERSITY OF BIRMINGHAM,200SLA/0000596, 167976.55 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-17,Balance Sheet,Oracle OCR AP Suspense,UNIVERSITY OF BIRMINGHAM,200SLA/0000596, 167976.55 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-17,Medical Education Centre,Specialist Registrar Training (RT),ST. HELENS & KNOWSLEY HOSPITALS NHS TRUST,16764762, 150000 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-17,City Energy,Electricity,EDF ENERGY 1 LIMITED,7277210000/000002550100, 130872.89 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-17,Balance Sheet,Oracle OCR AP Suspense,EDF ENERGY 1 LIMITED,7277210000/000002550100, 130872.89 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-17,Balance Sheet,COS - Hire of Vehicles incl Rep & Maintenance,TUSKERDIRECT LTD,SIN276693, 126658.89 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-17,Balance Sheet,Oracle OCR AP Suspense,TUSKERDIRECT LTD,SIN276693, 126658.89 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-17,Balance Sheet,Leased car Sal sacrifice,TUSKERDIRECT LTD,SIN276693, 126658.89 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-17,Nurse Bank S'Well (Internal),Computer Software / License  Fees,3 BLUE DOTS TECHNOLOGIES LTD,805, 124297.3 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-17,Balance Sheet,Oracle OCR AP Suspense,3 BLUE DOTS TECHNOLOGIES LTD,805, 124297.3 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-17,Nurse Bank S'Well (Internal),Computer Software / License  Fees,3 BLUE DOTS TECHNOLOGIES LTD,809, 122704.09 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-17,Balance Sheet,Oracle OCR AP Suspense,3 BLUE DOTS TECHNOLOGIES LTD,809, 122704.09 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-17,Obstetric Speciality,SubHealthcare - External Healthcare,HEART OF ENGLAND NHS FT,942085, 119399.95 
