Department Family,Entity,Date,CC Area,Account Area,Supplier Number,Transaction Number,Invoice Amount
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-18,Biochemistry,Laboratory Reagents,GENMED.ME LTD,14869,344655.22
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-18,FP10's Trial,FP10'S,NHS BUSINESS SERVICES AUTHORITY,1000054516,327740
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-18,Director Of Finance Office,Other patients expenses,UNIVERSITY OF BIRMINGHAM,200SLA/0000756,160490.34
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-18,Director Of Finance Office,Other patients expenses,UNIVERSITY OF BIRMINGHAM,200SLA/0000741,158204.16
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-18,Director Of Finance Office,Other patients expenses,UNIVERSITY OF BIRMINGHAM,200SLA/0000731,158105.19
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-18,Information Tech - General,Computer Network - Support Contracts,CSC COMPUTER SCIENCES LTD,5278007639,123526.8
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-18,Nurse Bank S'Well (Internal),Other patients expenses,3 BLUE DOTS TECHNOLOGIES LTD,906,114953.78
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-18,Nurse Bank S'Well (Internal),Other patients expenses,3 BLUE DOTS TECHNOLOGIES LTD,910,112910.97
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-18,Hospital Sterile Services Unit,Cleaning Equipment,B BRAUN STERILOG,328731420,108688
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-18,Medical Equipment-CCEC 17/18,Additions - Medical Equipment,OPTIMA MEDICAL LTD,15897,106983
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-18,CHT Retained Estate Service & Utility Infra,Additions - Building Contracts,J TOMLINSON,1403,96612
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-18,Imaging Specialty,X-Ray Film & Chemicals : Purchases,INHEALTH LIMITED,SD143939SAN,83505.64
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-18,Hospital Sterile Services Unit,Cleaning Equipment,B BRAUN STERILOG,328731397,81225.23
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-18,Medics,Contract : Other External,MALLING HEALTH (UK) LTD,SI-001185,80079.48
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-18,Medics,Contract : Other External,MALLING HEALTH (UK) LTD,SI-001217,73051.92
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-18,Continence,Continence Products,ABENA UK LIMITED,901422069,72717.91
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-18,EOL Co-ordination Hub,Services From Local Authorities,JOHN TAYLOR HOSPICE,JTH0611,63750
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-18,EOL Co-ordination Hub,Services From Local Authorities,JOHN TAYLOR HOSPICE,JTH0614,63750
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-18,EOL Co-ordination Hub,Services From Local Authorities,JOHN TAYLOR HOSPICE,JTHO610,63750
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-18,Medics,Services From Local Authorities,MALLING HEALTH (UK) LTD,SI-001216,62597.34
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-18,Medics,Services From Local Authorities,MALLING HEALTH (UK) LTD,SI-001184,62380.44
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-18,IT Hardware (PCs & Laptops),Additions - Information Technology,TOTAL COMPUTER NETWORKS LTD,SI632649,60360
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-18,Imaging Specialty,X-Ray Equipment : Purchases,ALLIANCE MEDICAL LTD,AML-079752,57000
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-18,Imaging Specialty,X-Ray Equipment : Purchases,ALLIANCE MEDICAL LTD,AML-077124,51300
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-18,Microbiology,Laboratory Reagents,BECTON DICKINSON (UK) LTD,MSC1117/6488/CI,50039.5
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-18,Drugs - Trading A/C Medical,Drugs,BAYER PLC,187494627,49818
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-18,Drugs - Trading A/C Medical,Drugs,BAYER PLC,187501250,49293.6
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-18,Drugs - Trading A/C Medical,Drugs,BAYER PLC,187497185,47196
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-18,Drugs - Trading A/C Medical,Drugs,BAYER PLC,187498089,47196
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-18,Drugs - Trading A/C Medical,Drugs,BAYER PLC,187500504,47196
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-18,Drugs - Trading A/C Medical,Drugs,BAYER PLC,187500836,47196
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-18,Gynae-Oncology Secretaries (City),Laboratory External Tests,BHAM WOMENS & CHILDRENS NHS FT,15693203,45606.77
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-18,EPR Trust Implementation,Additions - Information Technology,HEALTHCARE CLINICAL INFORMATICS LTD,14050,45039
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-18,Balance Sheet,Advanced Pay & Expenses,PAYROLL 2017/2018,REDUNDANCY PAY JO-ANNE,43589.93
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-18,Director Of Finance Office,Computer Software / License  Fees,INSIGHT DIRECT UK LTD,3672908,43260
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-18,EOL Co-ordination Hub,Services From Local Authorities,JOHN TAYLOR HOSPICE,JTH00609,42500
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-18,Medical Education Centre Enabling Works,Additions - Furniture & Fittings,H JENKINSON & COMPANY LIMITED,SINV00784376,40783.2
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-18,Microbiology,Laboratory Reagents,GENMED.ME LTD,14787,40375.5
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-18,Drugs - Trading A/C Medical,Drugs,ROCHE PRODUCTS LTD,1321994078,40210.2
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-18,EPR Trust Implementation,Additions - Information Technology,HEALTHCARE CLINICAL INFORMATICS LTD,14047,39843.25
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-18,Medical Education Centre Enabling Works,Additions - Furniture & Fittings,H JENKINSON & COMPANY LIMITED,SINV00784375,37632
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-18,Drugs - Trading A/C Medical,Drugs,NOVARTIS PHARMACEUTICALS UK LIMITED,91896923,37396.8
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-18,Microbiology,Laboratory Reagents,BECTON DICKINSON (UK) LTD,170050175,36831.7
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-18,General Transport Services,Clinical Waste,STERICYCLE,0001170867,35494.36
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-18,Drugs - Trading A/C Medical,Drugs,ROCHE PRODUCTS LTD,1321992480,34400.35
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-18,Drugs - Trading A/C Medical,Drugs,ROCHE PRODUCTS LTD,1321994984,33130.46
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-18,Information Tech - General,Computer Maintenance,HEALTHCARE SOFTWARE SOLUTIONS,1954,32216.53
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-18,Biochemistry,Laboratory Reagents,ALPHA LABORATORIES LTD,474390,32030.55
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-18,Cardiology Technicians,Medical & Surgical Equipment : General,ABBOTT MEDICAL UK LTD,7500289842,31530
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-18,Drugs - Trading A/C Medical,Drugs,HEALTHCARE AT HOME LIMITED,OP/6880719,31500
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-18,Drugs - Trading A/C Medical,Drugs,BAYER PLC,187495629,31464
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-18,Drugs - Trading A/C Medical,Drugs,BAYER PLC,187498429,31464
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-18,Medical Records - Clinic Prep,Contract : Other External,IRON MOUNTAIN RECORD MANAGEMENT,TT80443-TT80443,31351.98
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-18,STC-OPD5,Additions - Professional Fees,CAPITA PROPERTY & INFRASTRUCTURE LTD,6017095991,30609.6
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-18,EOL Co-ordination Hub,Services From Local Authorities,BIRMINGHAM ST MARY'S HOSPICE,539,30000
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-18,Director Of Finance Office,Insurance Costs,ACCENTURE LTD,3003377134,27428.21
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-18,Drugs - Trading A/C Medical,Drugs,ROCHE PRODUCTS LTD,1321995010,27377.28
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-18,Drugs - Trading A/C Medical,Drugs,ALLOGA UK LTD,SIN102157540,27000
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-18,STC-OPD2,Additions - Professional Fees,CAPITA PROPERTY & INFRASTRUCTURE LTD,6017095990,26632.8
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-18,Drugs - Trading A/C Medical,Drugs,NOVARTIS PHARMACEUTICALS UK LIMITED,91909709,25646.87
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-18,Towards 2010 (Recharge O&S PCT),Legal/Prof Fees,MTS HEALTH LTD,MTSH514,25344
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-18,TPMT & Manual,Laboratory Reagents,ALPHA LABORATORIES LTD,472737,25239.83
