Department Family,Entity,Date,CC Area,Account Area,Supplier Name,Invoice Number,  Invoice Amount  
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-21,Balance Sheet,Additions - Assets Under Construction,BALFOUR BEATTY CONSTRUCTION LIMITED,CSUKOU/INV/99920," 13,327,377.61 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-21,General Pathology,Subcontracted Healthcare - Trusts,THE ROYAL WOLVERHAMPTON NHS TRUST,T0008373," 1,021,159.46 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-21,Contracted & Central Income,Subcontracted Healthcare - Other NHS Bodies,UNIVERSITY HOSPITALS BIRMINGHAM NHS FT,OP/X055567," 851,996.73 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-21,General Pathology,SubHealthcare - External Healthcare,THE ROYAL WOLVERHAMPTON NHS TRUST,B0003861," 657,474.08 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-21,Obstetric Speciality,Subcontracted Healthcare - Other NHS Bodies,BHAM WOMENS & CHILDRENS NHS FT,15726483," 576,785.83 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-21,Balance Sheet,COS - Operation of hospitals & prov of services,BIRMINGHAM HEALTHCARE SERVICES LTD,90092440," 503,036.93 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-21,Balance Sheet,Additions - Assets Under Construction,KEY CONSTRUCTION,101572," 389,912.75 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-21,Balance Sheet,COS - Operation of hospitals & prov of services,SIEMENS HEALTHCARE LIMITED,1051091054," 370,775.69 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-21,Balance Sheet,COS - Operation of hospitals & prov of services,SIEMENS HEALTHCARE LIMITED,1051092450," 370,775.69 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-21,University Supported Posts,Consultant,UNIVERSITY OF BIRMINGHAM,70538113," 295,926.60 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-21,General Management Administration,Independent Sector,MODALITY LLP,0000000153," 282,593.24 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-21,Balance Sheet,Worcester Deductions,LETS CONNECT IT SOLUTIONS LIMITED,PRSINV01730," 237,468.38 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-21,Balance Sheet,NHS Supply Chain,SUPPLY CHAIN COORDINATION LIMITED (SCCL),1121176371," 199,401.20 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-21,Behcets,Consultant,THE DUDLEY GROUP OF HOSPITALS NHS FT,1000035841," 192,821.75 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-21,General Management Administration,Independent Sector,BIRMINGHAM AND SOLIHULL MH NHS TRUST,0000042213," 185,240.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-21,Balance Sheet,COS - Data prep & processing,CERNER LIMITED,101767335," 175,993.84 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-21,Balance Sheet,NHS Supply Chain,SUPPLY CHAIN COORDINATION LIMITED (SCCL),1121166193," 169,472.49 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-21,Balance Sheet,Additions - Assets Under Construction,COOL-THERM (UK) LTD,60699," 155,976.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-21,Influenza Pandemic,Contract : Other External,BALFOUR BEATTY CONSTRUCTION LIMITED,CSUKOU/INV/99923," 153,000.59 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-21,Sandwell Energy,Electricity,SCOTTISHPOWER ENERGY RETAIL LIMITED,107311646," 136,466.92 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-21,YHP Corporate Services,SubHealthcare - External Healthcare,YOUR HEALTH PARTNERSHIP,YHP0001/JANUARY 2021," 136,083.33 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-21,Balance Sheet,Additions - Medical Equipment,ANETIC AID LIMITED,0000254532," 135,270.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-21,Balance Sheet,Additions - Assets Under Construction,BUILDING SERVICES NOW LTD,INV-0241," 127,194.96 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-21,IT Management Team and Support,Telephone Rental and call charges,VIRGIN MEDIA,434765-020," 121,613.15 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-21,University Supported Posts,Consultant,UNIVERSITY OF BIRMINGHAM,70460144," 117,124.32 "
