Department Family,Entity,Date,CC Area,Account Area,Supplier Name,Invoice Number, Invoice Amount 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-23,Balance Sheet,Additions - Assets Under Construction,BALFOUR BEATTY CONSTRUCTION LIMITED,CSUKOU/INV/141321,"3,431,763.41 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-23,General Pathology,Subcontracted Healthcare - Trusts,THE ROYAL WOLVERHAMPTON NHS TRUST,B0010905,"1,535,518.02 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-23,General Pathology,Subcontracted Healthcare - Trusts,THE ROYAL WOLVERHAMPTON NHS TRUST,B0010910,"1,535,518.02 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-23,Balance Sheet,COS - Estate Management Services,EQUANS SERVICES LTD,1800135486,"704,500.81 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-23,Birmingham Treatment Centre,Unitary Charge,BIRMINGHAM HEALTHCARE SERVICES LTD,90131089,"626,153.41 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-23,FP10's Trial,FP10'S,NHS BUSINESS SERVICES AUTHORITY,1000077285,"420,102.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-23,Balance Sheet,Prepayments - identified in AP,SUPPLY CHAIN COORDINATION LIMITED (SCCL),2123009193,"386,722.62 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-23,General Management Administration,Independent Sector,MODALITY LLP,0000000621,"383,702.14 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-23,General Management Administration,Independent Sector,MODALITY LLP,0000000632," 306,138.10 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-23,Imaging I.T,Com Mtnce - Radiology Systems,MERGE HEALTHCARE INC,CD13006855,"274,442.98 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-23,Balance Sheet,Additions - Assets Under Construction,GLEEDS ADVISORY LTD,BLMS0496/0052,"230,761.44 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-23,ED Medics - SGH,Contract : Other External,MALLING HEALTH (UK) LTD,INV-3900,"217,611.17 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-23,ED Medics - SGH,Contract : Other External,MALLING HEALTH (UK) LTD,INV-3810,"217,611.17 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-23,Balance Sheet,NHS Supply Chain,SUPPLY CHAIN COORDINATION LIMITED (SCCL),1124025418,"185,908.15 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-23,City Energy,Gas,TOTAL GAS & POWER,298274575/23,"184,316.94 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-23,Balance Sheet,COS - Operation of hospitals & prov of services,INHEALTH LIMITED,IHLIN0054255,"180,000.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-23,Balance Sheet,NHS Supply Chain,SUPPLY CHAIN COORDINATION LIMITED (SCCL),1124037510,"150,136.32 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-23,Balance Sheet,NHS Supply Chain,SUPPLY CHAIN COORDINATION LIMITED (SCCL),1124025422," 150,094.74 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-23,Medical Education Centre,Specialty Trainee (Run Through),ST. HELENS & KNOWSLEY HOSPITALS NHS TRUST,16821816,"150,000.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-23,Balance Sheet,Additions - Assets Under Construction,NATIONAL GRID ELECTRICITY DISTRIBUTION (SOUTH WEST) PLC,23030269,"145,856.64 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-23,Hospital Sterile Services Unit,Medical & Surgical Equipment Maintenance Contracts,B BRAUN STERILOG,328733514," 134,608.49 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-23,Balance Sheet,COS - Hire of Vehicles incl Rep & Maintenance,TUSKERDIRECT LTD,75329,"129,227.03 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-23,Balance Sheet,COS - Data prep & processing,CERNER LIMITED,102242573,"128,423.59 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-23,YHP Corporate Services,SubHealthcare - External Healthcare,YOUR HEALTH PARTNERSHIP,YHP0004 MAY 2023,"125,725.83 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-23,General Pathology,Subcontracted Healthcare - Trusts,THE ROYAL WOLVERHAMPTON NHS TRUST,B0010651,"125,649.51 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-23,Balance Sheet,NHS Supply Chain,SUPPLY CHAIN COORDINATION LIMITED (SCCL),1124045575,"124,276.29 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-23,General Pathology,Subcontracted Healthcare - Trusts,THE ROYAL WOLVERHAMPTON NHS TRUST,B0010919,"114,201.72 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-23,Balance Sheet,"COS - Maintenance & Repair & cleaning of equipment, plant vehicles etc",B BRAUN STERILOG,328733515,"109,928.66 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-23,Balance Sheet,NHS Supply Chain,SUPPLY CHAIN COORDINATION LIMITED (SCCL),1124018088," 105,536.04 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-23,Balance Sheet,COS - Estate Management Services,EQUANS SERVICES LTD,1800122938,"101,017.82 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-23,Blood Bank,Blood Products,NHS BLOOD AND TRANSPLANT,7014590,"99,752.99 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-23,EPR Project Staff,Computer Network - Support Contracts,CERNER LIMITED,102231095,"97,869.07 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-23,EPR Project Staff,Computer Network - Support Contracts,CERNER LIMITED,102232234,"97,869.07 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-23,ENGIE Contract,Contract : Other External,EQUANS SERVICES LTD,1800117574,"96,531.53 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-23,EOL Co-ordination Hub,Independent Sector,THE HOSPICE CHARITY PARTNERSHIP,1169,"93,217.42 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-23,EOL Co-ordination Hub,Independent Sector,THE HOSPICE CHARITY PARTNERSHIP,1154,"93,217.42 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-23,Balance Sheet,COS - Professional Svs,DHL SUPPLY CHAIN LTD,11565162,"91,860.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-23,Imaging Specialty,X-Ray Equipment : Purchases,ALLIANCE MEDICAL LTD,AML-210528,"90,000.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-23,Balance Sheet,NHS Supply Chain,SUPPLY CHAIN COORDINATION LIMITED (SCCL),1124031312,"87,589.59 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-23,Balance Sheet,NHS Supply Chain,SUPPLY CHAIN COORDINATION LIMITED (SCCL),1124040282,"85,003.70 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-23,Balance Sheet,Additions - Information Technology,HEALTHCARE COMMUNICATIONS UK LTD,INVHEA00003984,"82,002.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-23,City Energy,Gas,TOTAL GAS & POWER,295904603/23,"80,464.83 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-23,Balance Sheet,COS - Operation of hospitals & prov of services,ALLIANCE MEDICAL LTD,AML-207824,"79,920.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-23,Balance Sheet,NHS Supply Chain,SUPPLY CHAIN COORDINATION LIMITED (SCCL),1124040204,"79,779.69 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-23,Balance Sheet,COS - Professional Svs,SOFTCAT PLC,INVUK831369,"79,776.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-23,Balance Sheet,NHS Supply Chain,SUPPLY CHAIN COORDINATION LIMITED (SCCL),1124045578,"79,123.25 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-23,Balance Sheet,NHS Supply Chain,SUPPLY CHAIN COORDINATION LIMITED (SCCL),1124037513,"78,556.52 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-23,Balance Sheet,Additions - Assets Under Construction,BIRMINGHAM HEALTHCARE SERVICES LTD,90129400," 77,337.36 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-23,Balance Sheet,NHS Supply Chain,SUPPLY CHAIN COORDINATION LIMITED (SCCL),1124031316,"75,488.08 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-23,Ear Nose & Throat Specialty,Independent Sector,OPTIMISED CARE LIMITED,103,"74,451.43 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-23,Balance Sheet,NHS Supply Chain,SUPPLY CHAIN COORDINATION LIMITED (SCCL),1124034562,"72,654.14 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-23,Balance Sheet,NHS Supply Chain,SUPPLY CHAIN COORDINATION LIMITED (SCCL),1124011939,"70,329.30 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-23,Balance Sheet,NHS Supply Chain,SUPPLY CHAIN COORDINATION LIMITED (SCCL),1124012003,"70,262.04 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-23,EOL Rapid Response Team,Independent Sector,THE HOSPICE CHARITY PARTNERSHIP,1170,"69,913.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-23,Balance Sheet,NHS Supply Chain,SUPPLY CHAIN COORDINATION LIMITED (SCCL),1124021862,"69,363.64 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-23,Balance Sheet,NHS Supply Chain,SUPPLY CHAIN COORDINATION LIMITED (SCCL),1124021836,"69,056.35 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-23,ED Medics - City,Contract : Other External,MALLING HEALTH (UK) LTD,INV-3899,"67,630.50 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-23,ED Medics - City,Contract : Other External,MALLING HEALTH (UK) LTD,INV-3804," 67,630.50 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-23,Balance Sheet,NHS Supply Chain,SUPPLY CHAIN COORDINATION LIMITED (SCCL),1124028345,"67,246.75 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-23,Balance Sheet,VAT Input Tax,Q-PARK LTD,PSI-23136481," 66,460.21 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-23,Balance Sheet,COS - Data prep & processing,CERNER LIMITED,102232233,"64,756.21 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-23,Balance Sheet,Additions - Assets Under Construction,DRIVE DEVILBISS HEALTHCARE LTD,AF2703-1,"64,552.80 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-23,Balance Sheet,Additions - Medical Equipment,SUPPLY CHAIN COORDINATION LIMITED (SCCL),9524000103,"63,964.48 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-23,Balance Sheet,COS - Professional Svs,GRANT THORNTON UK LLP,30157867," 63,000.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-23,Continence,Medical & Surgical Equipment Maintenance Contracts,ABENA UK LIMITED,901528475,"62,809.83 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-23,IT Management Team and Support,Computer Software / License  Fees,INSIGHT DIRECT UK LTD,2100590556,"59,999.99 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-23,City Energy,Gas,TOTAL GAS & POWER,298256524/23,"58,707.88 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-23,Balance Sheet,COS - Data prep & processing,CERNER LIMITED,102231094,"58,347.62 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-23,Balance Sheet,NHS Supply Chain,SUPPLY CHAIN COORDINATION LIMITED (SCCL),1124018091,"58,253.61 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-23,IT Management Team and Support,Computer Network - Support Contracts,IBM UNITED KINGDOM LTD,5804233165,"58,195.91 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-23,Sandwell Rent And Rates,Rates,SANDWELL MBC,54769617 22/23 arrears,"58,098.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-23,Balance Sheet,NHS Supply Chain,SUPPLY CHAIN COORDINATION LIMITED (SCCL),1124034577," 57,775.84 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-23,Balance Sheet,NHS Supply Chain,SUPPLY CHAIN COORDINATION LIMITED (SCCL),1124028327,"57,177.87 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-23,General Transport Services,Vehicle Insurance,BRIAN JOHNSTON & CO (INSURANCE BROKERS) LTD,663859,"57,074.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-23,Environment Team,Contract : Refuse & Clinical Waste,STERICYCLE,0001822027,"54,858.92 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-23,Sandwell Energy,Gas,TOTAL GAS & POWER,295904614/23,"53,746.85 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-23,Balance Sheet,COS - Estate Management Services,EQUANS SERVICES LTD,1800135699,"53,241.23 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-23,Balance Sheet,COS - Laundry Services,ELIS UK LTD,IN152991,"52,082.10 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-23,Balance Sheet,Additions - Assets Under Construction,MTS HEALTH LTD,MTSH1244,"48,444.00 "
