Department Family,Entity,Date,CC Area,Account Area,Supplier Number,Transaction Number,Invoice Amount
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-17,-,-,HMRC GOVERNMENT EMPLOYERS ACCOUNT,653PK00146295 1804,6192752.53
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-17,-,-,THE HOSPITAL COMPANY (SANDWELL) LTD,MMH1617-21,1904804.06
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-17,-,-,J TOMLINSON,1183,773880
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-17,-,-,BIRMINGHAM HEALTHCARE SERVICES LTD,90042254/,454729.42
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-17,-,-,KEY CONSTRUCTION,101346,440368.8
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-17,-,-,NHS BUSINESS SERVICES AUTHORITY,1000053206,326475.45
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-17,-,-,SIEMENS HEALTHCARE LTD,1051030105,293469.88
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-17,-,-,BHAM WOMENS & CHILDRENS NHS FT,15691746,254136.04
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-17,-,-,IRON MOUNTAIN RECORD MANAGEMENT,470443,241980.5
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-17,-,-,3 BLUE DOTS TECHNOLOGIES LTD,873,172517.68
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-17,-,-,ST. HELENS & KNOWSLEY HOSPITALS NHS TRUST,16768673,170000
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-17,-,-,3 BLUE DOTS TECHNOLOGIES LTD,871,146421.07
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-17,-,-,EDF ENERGY 1 LIMITED,7277210000/000003137904,129022.19
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-17,-,-,TUSKERDIRECT LTD,SIN302837,121131.55
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-17,-,-,HEART OF ENGLAND NHS FT,959590,115693.65
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-17,-,-,NHS SUPPLY CHAIN,1018095177,111527.36
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-17,-,-,NHS SUPPLY CHAIN,1018090833,106648.28
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-17,-,-,NHS SUPPLY CHAIN,1018086708,106234.58
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-17,-,-,B BRAUN STERILOG,328731268,104492.17
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-17,-,-,MANSTAL LTD,50829,103013.1
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-17,-,-,HMRC GOVERNMENT EMPLOYERS ACCOUNT,SWBH APPRENTICESHIP LEVY -JULY 2017,97546
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-17,-,-,NHS SUPPLY CHAIN,1018090926,89078.51
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-17,-,-,EDF ENERGY 1 LIMITED,0487210000/000003142912,86817.1
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-17,-,-,NHS SUPPLY CHAIN,1018095198,83402.35
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-17,-,-,INHEALTH LIMITED,SD136116SAN,81919.2
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-17,-,-,B BRAUN STERILOG,328731267,78244.68
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-17,-,-,MALLING HEALTH (UK) LTD,SI-001035,75915
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-17,-,-,NHS SUPPLY CHAIN,1018086738,75506.59
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-17,-,-,NHS BLOOD AND TRANSPLANT,864116,74447.33
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-17,-,-,ABENA UK LIMITED,901418201,70949.48
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-17,-,-,RFC CONSTRUCTION LTD,CP0331,68663.24
