Department Family,Entity,Date,CC Area,Account Area,Supplier Name,Invoice Number, Invoice Amount 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-20,Balance Sheet,Additions - Assets Under Construction,BALFOUR BEATTY CONSTRUCTION LIMITED,CSUK OU/INV/94189,"10,870,747.48 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-20,General Pathology,Subcontracted Healthcare - Trusts,THE ROYAL WOLVERHAMPTON NHS TRUST,T0007125,"1,021,159.46 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-20,Obstetric Speciality,Subcontracted Healthcare - Other NHS Bodies,BHAM WOMENS & CHILDRENS NHS FT,15724797,"592,495.95 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-20,Birmingham Treatment Centre,Unitary Charge,BIRMINGHAM HEALTHCARE SERVICES LTD,90087193,"506,865.36 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-20,Maintenance Contracts (Imagin,Unitary Charge,SIEMENS HEALTHCARE LIMITED,1051087106,"370,775.69 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-20,FP10's Trial,FP10'S,NHS BUSINESS SERVICES AUTHORITY,1000066683,"346,995.54 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-20,Balance Sheet,Additions - Assets Under Construction,KEY CONSTRUCTION,101561,"344,408.81 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-20,FP10's Trial,FP10'S,NHS BUSINESS SERVICES AUTHORITY,1000066344,"321,106.95 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-20,Balance Sheet,Additions - Assets Under Construction,KEY CONSTRUCTION,101558,"306,742.72 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-20,General Management Administration,Independent Sector,MODALITY ,0000000109,"229,370.32 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-20,Medical Education Centre,Specialty Trainee (Run Through),ST. HELENS & KNOWSLEY HOSPITALS NHS TRUST,16798549,"220,000.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-20,Medical Education Centre,Specialty Trainee (Run Through),ST. HELENS & KNOWSLEY HOSPITALS NHS TRUST,16799513,"220,000.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-20,Behcets,Consultant,THE DUDLEY GROUP OF HOSPITALS NHS FT,1000035719,"192,821.75 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-20,YHP General non-pay,Rent,YOUR HEALTH PARTNERSHIP,YHP001 SEPTEMBER 2020,"136,083.33 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-20,ED Medics - SGH,Contract : Other External,MALLING HEALTH (UK) LTD,INV-0451,"133,000.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-20,Liaison Adult Psychiatry,Subcontracted Healthcare - Trusts,BIRMINGHAM AND SOLIHULL MH NHS TRUST,0000041905,"123,494.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-20,Point of Care Testing,Laboratory Reagents,ROCHE DIAGNOSTICS LIMITED,6571280886,"112,747.20 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-20,Balance Sheet,Additions - Assets Under Construction,MARTIFER UK LTD,711720041,"112,423.44 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-20,Commissioner Property Recharge,Non - Healthcare - PCTs,NHS PROPERTY SERVICES LTD,00000001/H277992,"108,063.60 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-20,Commissioner Property Recharge,Non - Healthcare - PCTs,NHS PROPERTY SERVICES LTD,00000001/H220923,"108,063.60 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-20,Balance Sheet,Leased car Sal sacrifice,TUSKERDIRECT LTD,36389,"107,960.40 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-20,Balance Sheet,Additions - Assets Under Construction,GLEEDS,BLMS0496/017,"107,642.40 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-20,Commissioner Property Recharge,Non - Healthcare - PCTs,NHS PROPERTY SERVICES LTD,00000001/H297584,"107,159.20 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-20,Commissioner Property Recharge,Non - Healthcare - PCTs,NHS PROPERTY SERVICES LTD,00000001/H317659,"107,146.72 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-20,Balance Sheet,COS - Hire of Vehicles incl Rep & Maintenance,TUSKERDIRECT LTD,37418,"104,927.39 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-20,Balance Sheet,NHS Supply Chain,SUPPLY CHAIN COORDINATION LIMITED (SCCL),1121105486,"104,650.34 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-20,Sandwell Energy,Electricity,SCOTTISHPOWER ENERGY RETAIL LIMITED,107021503,"101,979.90 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-20,Balance Sheet,Additions - Assets Under Construction,HKS Limited,53874110-0031931,"101,232.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-20,Influenza Pandemic,Medical & Surgical Equipment : General,PHILIPS,7300345123,"99,052.80 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-20,Balance Sheet,NHS Supply Chain,SUPPLY CHAIN COORDINATION LIMITED (SCCL),1121097231,"96,891.49 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-20,Balance Sheet,NHS Supply Chain,SUPPLY CHAIN COORDINATION LIMITED (SCCL),1121085539,"95,778.35 "
