Department Family,Entity,Date,CC Area,Account Area,Supplier Name,Invoice Number,Total
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-19,Birmingham Treatment Centre,Unitary Charge,BIRMINGHAM HEALTHCARE SERVICES LTD,90053285,"482,585.77 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-19,Balance Sheet,Additions - Building Contracts,KEY CONSTRUCTION,101390,"437,897.51 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-19,Balance Sheet,Additions - Building Contracts,KEY CONSTRUCTION,101402,"380,432.62 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-19,Balance Sheet,Additions - Assets Under Construction,INTERCLASS PLC,11037,"331,260.08 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-19,FP10's Trial,FP10'S,NHS BUSINESS SERVICES AUTHORITY,1000056495,"329,948.92 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-19,FP10's Trial,FP10'S,NHS BUSINESS SERVICES AUTHORITY,1000056826,"317,448.37 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-19,Maintenance Contracts (Imagin,Unitary Charge,SIEMENS HEALTHCARE LIMITED,1051045261,"303,599.57 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-19,Biochemistry,Laboratory Reagents,GENMED.ME LTD,15338,"235,877.94 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-19,Medical Education Centre,Specialty Trainee (Run Through),ST. HELENS & KNOWSLEY HOSPITALS NHS TRUST,16775916,"185,000.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-19,Drugs - Trading A/C Medical,Drugs,BAYER PLC,824C134862,"162,564.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-19,Cardiology Technicians,ICD Devices,ABBOTT MEDICAL UK LTD,7500304677,"147,920.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-19,University Supported Posts,Consultant,UNIVERSITY OF BIRMINGHAM,200SLA/0000856,"141,017.89 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-19,University Supported Posts,Consultant,UNIVERSITY OF BIRMINGHAM,200SLA/0000877,"140,823.94 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-19,University Supported Posts,Consultant,UNIVERSITY OF BIRMINGHAM,200SLA/0000894,"134,882.41 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-19,Balance Sheet,NHS Supply Chain,SUPPLY CHAIN COORDINATION LIMITED (SCCL),1019066376,"130,354.49 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-19,Toxicology Laboratory,Laboratory Equipment - Maintenance,WATERS LTD,319039825,"114,383.50 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-19,General Management Administration,Stationery,MODALITY PARTNERSHIP,0000000750,"108,024.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-19,Central Trust Funds,Insurance Costs,BRIAN JOHNSTON & CO (INSURANCE BROKERS) LTD,D17/18/3537,"105,150.24 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-19,Balance Sheet,Leased car Sal sacrifice,TUSKERDIRECT LTD,SIN415659,"99,253.14 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-19,Balance Sheet,NHS Supply Chain,SUPPLY CHAIN COORDINATION LIMITED (SCCL),1019061793,"98,610.93 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-19,Balance Sheet,NHS Supply Chain,SUPPLY CHAIN COORDINATION LIMITED (SCCL),1019076330,"96,110.41 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-19,Balance Sheet,NHS Supply Chain,SUPPLY CHAIN COORDINATION LIMITED (SCCL),1019076419,"95,926.19 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-19,City Rent And Rates,Rates,BIRMINGHAM CITY COUNCIL,6005459012NDRLAO/AUGUST,"95,642.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-19,City Rent And Rates,Rates,BIRMINGHAM CITY COUNCIL,6005459012NDRLAO/JULY,"95,642.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-19,Balance Sheet,Additions - Assets Under Construction,INTERCLASS PLC,11020,"94,713.80 "
