Department Family,Entity,Date,CC Area,Account Area,Supplier Name,Invoice Number, Invoice Amount 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-20,Balance Sheet,Additions - Assets Under Construction,BALFOUR BEATTY CONSTRUCTION LIMITED,CSUKOU/INV/89354," 5,733,799.34 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-20,General Pathology,Subcontracted Healthcare - Trusts,THE ROYAL WOLVERHAMPTON NHS TRUST,T0005783," 1,021,159.46 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-20,General Pathology,Subcontracted Healthcare - Trusts,THE ROYAL WOLVERHAMPTON NHS TRUST,B0001384," 1,021,159.46 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-20,Balance Sheet,COS - Operation of hospitals & prov of services,BIRMINGHAM HEALTHCARE SERVICES LTD,90081626," 455,013.18 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-20,FP10's Trial,FP10'S,NHS BUSINESS SERVICES AUTHORITY,1000064621," 392,408.31 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-20,FP10's Trial,FP10'S,NHS BUSINESS SERVICES AUTHORITY,1000064963," 386,440.15 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-20,Balance Sheet,COS - Operation of hospitals & prov of services,SIEMENS HEALTHCARE LIMITED,1051079401," 362,296.79 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-20,Executive Group,Additions - Assets Under Construction,CARE QUALITY COMMISSION,42721584," 331,500.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-20,Balance Sheet,"COS - Maintenance & Repair & cleaning of equipment, plant vehicles etc",SUPPLY CHAIN COORDINATION LIMITED (SCCL),2121000964," 298,167.85 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-20,Medical Education Centre,Specialty Trainee (Run Through),ST. HELENS & KNOWSLEY HOSPITALS NHS TRUST,16796275," 220,000.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-20,General Management Administration,Independent Sector,MODALITY ,0000000064," 213,413.81 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-20,Balance Sheet,Additions - Information Technology,EUROPEAN ELECTRONIQUE,0001569832," 207,088.97 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-20,Balance Sheet,Additions - Assets Under Construction,WILLIAM GOUGH & SONS LIMITED,21806," 186,960.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-20,Balance Sheet,ASSET creditors < one year,J TOMLINSON,II3431," 183,911.33 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-20,Balance Sheet,Additions - Assets Under Construction,MARTIFER UK LTD,7117200382," 179,501.58 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-20,City Energy,Electricity,CASTLE WATER LTD,02408427B," 146,158.88 "
