Department Family,Entity,Date,CC Area,Account Area,Supplier Name,Invoice Number,Total
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-19,General Pathology,Subcontracted Healthcare - Trusts,THE ROYAL WOLVERHAMPTON NHS TRUST,0000231435,"966,841.54 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-19,Balance Sheet,Additions - Information Technology,CERNER LIMITED,101619028,"918,148.52 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-19,Balance Sheet,COS - Operation of hospitals & prov of services,BIRMINGHAM HEALTHCARE SERVICES LTD,90069545,"494,647.46 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-19,Towards 2010 (Recharge O&S PCT),Additions - Assets Under Construction,BIRMINGHAM HEALTHCARE SERVICES LTD,90068105,"428,916.35 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-19,FP10's Trial,FP10'S,NHS BUSINESS SERVICES AUTHORITY,1000061881,"358,485.05 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-19,Balance Sheet,COS - Operation of hospitals & prov of services,SIEMENS HEALTHCARE LIMITED,1051067764,"331,105.73 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-19,Balance Sheet,Additions - Assets Under Construction,BALFOUR BEATTY CONSTUCTION LIMITED,CSUKOUINV77615,"298,975.85 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-19,General Management Administration,Building & Engineering Equipment Maintenance,MODALITY PARTNERSHIP,0000002154,"225,679.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-19,Medical Education Centre,Specialty Trainee (Run Through),ST. HELENS & KNOWSLEY HOSPITALS NHS TRUST,16788751,"200,000.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-19,Medical Education Centre,Specialty Trainee (Run Through),ST. HELENS & KNOWSLEY HOSPITALS NHS TRUST,16787465,"200,000.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-19,Balance Sheet,Net Book Value Brought Forward - Assets Under Construction,MTX CONTRACTS LTD,7180,"197,857.39 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-19,Balance Sheet,Additions - Leased Medical Equipment,BIRMINGHAM HEALTHCARE SERVICES LTD,90069253,"185,208.13 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-19,Director Of Finance Office,Computer Software / License  Fees,INSIGHT DIRECT UK LTD,4486494,"181,658.59 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-19,Trace Elements & Vitamins,Laboratory Equipment - Maintenance,WATERS LTD,319084669,"162,419.04 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-19,Balance Sheet,Additions - Assets Under Construction,DELOITTE LLP,8000479069,"159,504.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-19,Towards 2010 (Recharge O&S PCT),Additions - Assets Under Construction,BIRMINGHAM HEALTHCARE SERVICES LTD,90069328,"142,273.34 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-19,Balance Sheet,NHS Supply Chain,SUPPLY CHAIN COORDINATION LIMITED (SCCL),1010122980,"141,459.97 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-19,Balance Sheet,NHS Supply Chain,SUPPLY CHAIN COORDINATION LIMITED (SCCL),1010126591,"139,139.20 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-19,Sandwell Energy,Electricity,SCOTTISHPOWER ENERGY RETAIL LIMITED,106386708,"130,681.75 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-19,Sandwell Energy,Electricity,SCOTTISHPOWER ENERGY RETAIL LIMITED,106441005,"128,484.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-19,Balance Sheet,NHS Supply Chain,SUPPLY CHAIN COORDINATION LIMITED (SCCL),1010117144,"127,368.35 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-19,Bowel Cancer Screening Flexi-Sig,Subcontracted Healthcare - Other NHS Bodies,UNIVERSITY HOSPITALS BIRMINGHAM NHS FT,OP/W008046,"127,200.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-19,Balance Sheet,"COS - Maintenance & Repair & cleaning of equipment, plant vehicles etc",B BRAUN STERILOG,328732070,"121,538.39 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-19,Balance Sheet,NHS Supply Chain,SUPPLY CHAIN COORDINATION LIMITED (SCCL),1010112595,"120,306.45 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-19,Sandwell Energy,Electricity,SCOTTISHPOWER ENERGY RETAIL LIMITED,106330198,"119,093.16 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-19,Balance Sheet,Additions - Information Technology,PROBRAND GROUP,OP/I635879,"116,675.76 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-19,Balance Sheet,Additions - Assets Under Construction,HKS Limited,53874100-0031900,"116,556.00 "
