Department Family,Entity,Date,CC Area,Account Area,Supplier Number,Transaction Number,Invoice Amount
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-17,Balance Sheet,Unidentified Receipts,HMRC GOVERNMENT EMPLOYERS ACCOUNT,653PK00146295 1801,6236379.16
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-17,Balance Sheet,COS - Operation of hospitals & prov of services,THE HOSPITAL COMPANY (SANDWELL) LTD,MMH1617-16,2466422.89
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-17,Information Tech - General,Computer Maintenance,PHOENIX SOFTWARE LTD,OP/I795349,543036.10
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-17,Balance Sheet,COS - Operation of hospitals & prov of services,BIRMINGHAM HEALTHCARE SERVICES LTD,90039375,459831.26
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-17,FP10's Trial,FP10'S,NHS BUSINESS SERVICES AUTHORITY,1000052211,344813.20
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-17,Bowel Cancer Screening Programme (UHBFT),Commercial Sector,UNIVERSITY HOSPITALS BIRMINGHAM NHS FT,OP/T054999,308800.00
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-17,Balance Sheet,COS - Operation of hospitals & prov of services,SIEMENS HEALTHCARE LTD,1051025356,290413.26
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-17,Director Of Finance Office,External Consultancy Fees,CARE QUALITY COMMISSION,42147163,288912.00
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-17,Balance Sheet,COS - Laboratory Services,GENMED.ME LTD,14366,278814.23
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-17,Balance Sheet,"COS - Maintenance & Repair & cleaning of equipment, plant vehicles etc",NHS SUPPLY CHAIN,2018000847,245930.20
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-17,Balance Sheet,COS - Maintenance non structural repair & cleaning of buildings,MANSTAL LTD,49986,171560.77
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-17,Medical Education Centre,Specialist Registrar Training (RT),ST. HELENS & KNOWSLEY HOSPITALS NHS TRUST,16766550,170000.00
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-17,Central Trust Funds,External Consultancy Fees,CHKS LTD,6049000924,150393.60
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-17,STC-OPD1,Additions - Building Contracts,RFC CONSTRUCTION LTD,CP0328,135458.35
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-17,Balance Sheet,COS - Professional Svs,VERSION 1 SOLUTIONS LTD,INVSOL001384,133072.80
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-17,Balance Sheet,COS - Hire of Vehicles incl Rep & Maintenance,TUSKERDIRECT LTD,SIN290886,132187.24
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-17,Estates Management,Electricity,EDF ENERGY 1 LIMITED,7277210000/000002832551,126483.25
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-17,Balance Sheet,COS - Professional Svs,CAPITA BUSINESS SERVICES LTD,6003533286,126216.00
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-17,Balance Sheet,NHS Supply Chain,NHS SUPPLY CHAIN,1018024613,124707.57
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-17,Balance Sheet,COS - Data prep & processing,CSC COMPUTER SCIENCES LTD,5278006736,123526.80
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-17,Balance Sheet,COS - Maintenance non structural repair & cleaning of buildings,KEY CONSTRUCTION,101334,116930.40
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-17,STC-OPD1,Additions - Building Contracts,RFC CONSTRUCTION LTD,CP0327,108794.86
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-17,Balance Sheet,"COS - Maintenance & Repair & cleaning of equipment, plant vehicles etc",B BRAUN STERILOG,328731120,106340.00
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-17,Balance Sheet,NHS Supply Chain,NHS SUPPLY CHAIN,1018029460,99564.24
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-17,Balance Sheet,Unidentified Receipts,HMRC GOVERNMENT EMPLOYERS ACCOUNT,SWBH APPRENTICESHIP LEVY,97148.00
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-17,Balance Sheet,NHS Supply Chain,NHS SUPPLY CHAIN,1018024721,89861.08
