Department Family,Entity,Date,CC Area,Account Area,Supplier Number,Transaction Number,Invoice Amount
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Nov-17,Balance Sheet,NI EES,HMRC GOVERNMENT EMPLOYERS ACCOUNT,653PK00146295 - OCT 17,6284666.56
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Nov-17,Balance Sheet,COS - Operation of hospitals & prov of services,THE HOSPITAL COMPANY (SANDWELL) LTD,MMH1617-24/1,3058678.70
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Nov-17,Balance Sheet,COS - Operation of hospitals & prov of services,BIRMINGHAM HEALTHCARE SERVICES LTD,90045190,458595.41
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Nov-17,Obstetric Speciality,SubHealthcare - External Healthcare,THE DUDLEY GROUP OF HOSPITALS NHS FT,1000027785,359434.07
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Nov-17,FP10's Trial,FP10'S,NHS BUSINESS SERVICES AUTHORITY,1000054191,306746.94
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Nov-17,Balance Sheet,COS - Operation of hospitals & prov of services,SIEMENS HEALTHCARE LTD,1051034022,297821.82
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Nov-17,Balance Sheet,"COS - Storage, distribution & disposal goods",IRON MOUNTAIN RECORD MANAGEMENT,473825,221198.26
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Nov-17,Nurse Bank S'Well (Internal),Other patients expenses,3 BLUE DOTS TECHNOLOGIES LTD,898,191466.93
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Nov-17,Medical Education Centre,Specialist Registrar Training (RT),ST. HELENS & KNOWSLEY HOSPITALS NHS TRUST,16770405,185000.00
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Nov-17,Medical Education Centre,Specialist Registrar Training (RT),ST. HELENS & KNOWSLEY HOSPITALS NHS TRUST,16770783,185000.00
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Nov-17,Balance Sheet,"COS - Storage, distribution & disposal goods",IRON MOUNTAIN RECORD MANAGEMENT,475219,168653.62
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Nov-17,Balance Sheet,COS - Data prep & processing,HEALTHCARE CLINICAL INFORMATICS LTD,14008,165754.43
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Nov-17,Balance Sheet,COS - Data prep & processing,HEALTHCARE CLINICAL INFORMATICS LTD,14009,161950.06
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Nov-17,Nurse Bank S'Well (Internal),Other patients expenses,3 BLUE DOTS TECHNOLOGIES LTD,897,144586.32
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Nov-17,Nurse Bank S'Well (Internal),Computer Software / License  Fees,3 BLUE DOTS TECHNOLOGIES LTD,892,141059.31
